Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend
East Cambridgeshire District Council,26/04/2021,Cambridgeshire Acre,1154298,3150,,Infrastructure and Strategy,Supplies and sevices,4430,Consultants Fees,Cambridgeshire Rural Affordable Housing Partnership 2021-2022 Fees
East Cambridgeshire District Council,11/04/2021,Hester Management Services Ltd,1154014,2400,,Crematorium,Supplies and sevices,4430,Consultants Fees,Crematorium Project:
East Cambridgeshire District Council,11/04/2021,Hester Management Services Ltd,1154013,3000,,Crematorium,Supplies and sevices,4430,Consultants Fees,Crematorium Project:
East Cambridgeshire District Council,31/03/2021,Locata (Housing Services) Ltd,1154010,500,,Homelink,Supplies and sevices,4430,Consultants Fees,CBL Document Upload Module
East Cambridgeshire District Council,21/04/2021,Trowers & Hamlins LLP,1154245,950,,LATC,Supplies and sevices,4430,Consultants Fees,Consultants Fees - General advice March 2021
East Cambridgeshire District Council,20/04/2021,Ernst & Young Llp,1154138,7988,,Corp. Man & Policy Research / Review,Supplies and sevices,4441,External Audit Fees,Audit Services provided for 4th quarter for y/e 31.03.2021
East Cambridgeshire District Council,28/04/2021,Ernst & Young Llp,1154304,18015,,Corp. Man & Policy Research / Review,Supplies and sevices,4441,External Audit Fees,HB Audit Fees
East Cambridgeshire District Council,01/04/2021,Bottisham Medical Practice,1153968,600,,Depot Holding A/C,Supplies and sevices,4448,Clinical Waste Disposal,Provision of sharps collection point 01.04.21 - 31.03.22
East Cambridgeshire District Council,14/04/2021,Purchase Power,1154044,1089.96,,E Space North,Supplies and sevices,4510,Postage,"Refill and transaction fee 8th April 2021 plus late pyt fee, overlimit fee and interest"
East Cambridgeshire District Council,26/04/2021,Quadient formerly Neopost acc A2588970,1154323,689.94,,DMS,Supplies and sevices,4510,Postage,Franking Ink x 6
East Cambridgeshire District Council,20/04/2021,Royal Mail Group plc,1154312,1333.96,,County Council Elections,Supplies and sevices,4510,Postage,0204765009 Business Mail Advanced and International Standard on a/c 16.04.2021
East Cambridgeshire District Council,20/04/2021,Royal Mail Group plc,1154312,1333.96,,Police & Crime Commissioners Elections,Supplies and sevices,4510,Postage,0204765009 Business Mail Advanced and International Standard on a/c 16.04.2021
East Cambridgeshire District Council,20/04/2021,Royal Mail Group plc,1154312,1333.97,,Combined Authority Mayoral Elections,Supplies and sevices,4510,Postage,0204765009 Business Mail Advanced and International Standard on a/c 16.04.2021
East Cambridgeshire District Council,28/02/2021,Daisy Corporate Services,1153973,2690.46,,Information Technology,Supplies and sevices,4520,Telephone,Fixed line charges Feb 2021
East Cambridgeshire District Council,30/03/2021,Technology Within Ltd,1154052,1377.74,,E Space North,Supplies and sevices,4520,Telephone,"E space N  Managed IPT services: calls, internet Apr 2021"
East Cambridgeshire District Council,31/03/2021,Light Blue Media Cambridge Ltd T/A Star Radio,1154001,4910,,Economic Development Admin,Supplies and sevices,4540,Promotion Costs,Campaign 2
East Cambridgeshire District Council,31/03/2021,Prominent PR Ltd,1154043,1000,,Economic Development Admin,Supplies and sevices,4540,Promotion Costs,High Street Video Sponsored Facebook Post
East Cambridgeshire District Council,20/03/2021,Frontier Software Plc,1153832,3617.85,,Payroll,Supplies and sevices,4550,IT Licences,chris21 software View Only Licence - For the period 03.04.21 - 02.04.22
East Cambridgeshire District Council,26/04/2021,Probrand Ltd,1154308,730.95,,Information Technology,Supplies and sevices,4551,Hardware Purchases/Maint,210-ARJG: Dell Docking Station WD19 x 5 plus delivery
East Cambridgeshire District Council,07/04/2021,CWS Insulation Ltd,1153970,2000,,Economic Development Admin,Supplies and sevices,4710,Grants,Grants -  Apprenticeship scheme
East Cambridgeshire District Council,26/04/2021,Cambridgeshire & Peterborough Fire Authority,1154267,5576.96,,Emergency Planning,Supplies and sevices,4713,Grants - Contributions,2021/22 CPLRF MoU Contribution
East Cambridgeshire District Council,21/04/2021,District Councils Network,1154250,1350,,Corp. Man & Policy Research / Review,Supplies and sevices,4780,Subscriptions - General,Annual Membership fee of District Councils' Network 2021 / 22
East Cambridgeshire District Council,27/04/2021,Lawyers in Local Government (LLG),1154276,530,,Legal,Supplies and sevices,4780,Subscriptions - General,Full Membership - Lawyers in Local Government - Group Fee - 01/04/2021 to 31/03/2022
East Cambridgeshire District Council,10/03/2021,Mallard Consultancy Ltd,1153981,990,,Environmental Crime,Supplies and sevices,4780,Subscriptions - General,Annual membership 01.05.2021 - 30.04.2022
East Cambridgeshire District Council,12/04/2021,West Devon Borough Council,1154065,3062,,Corp. Man & Policy Research / Review,Supplies and sevices,4780,Subscriptions - General,Rural Services Network annual subscription 2021 - 22
East Cambridgeshire District Council,09/04/2021,Local Government Association,1154073,8672.05,,Corp. Man & Policy Research / Review,Supplies and sevices,4781,Subscriptions - LGA,LGA membership subscription 2021-22
East Cambridgeshire District Council,19/04/2021,Dal Rod,1154195,789,,Travellers Site - Earith Bridge,Supplies and sevices,4910,Other Payments,"Earith Bridge - 2 monthly service to empty out pump pit with a wash down, and take from sludge tank 4000 gallons, service pumps and treatment plant"
East Cambridgeshire District Council,31/03/2021,Prominent PR Ltd,1154042,1125,,COVID-19 Residents Support,Supplies and sevices,4910,Other Payments,3 additional days retainer for March 2021
East Cambridgeshire District Council,31/03/2021,Prominent PR Ltd,1154247,1566.6,,COVID-19 Residents Support,Supplies and sevices,4910,Other Payments,Livery signage for vehicles
East Cambridgeshire District Council,19/04/2021,Redacted personal data,1154111,690,,Homelessness,Supplies and sevices,4921,Contingency,Rent Deposit for Redacted personal data
East Cambridgeshire District Council,31/03/2021,AmeyCespa (East) Limited,1154194,12411.48,,Recycling,Third party payments,5010,Contracted Services,"Recap Mar 2021, Rebate, Market Supplement, Waste Processed"
East Cambridgeshire District Council,22/04/2021,AmeyCespa (East) Limited,1154291,15132.51,,Recycling,Third party payments,5010,Contracted Services,"Material Supplement Charge 5,044.17 tonnes @ �3 pmt Sept 20 - March 2021"
East Cambridgeshire District Council,13/04/2021,Flowbird Smart City UK Ltd,1154196,1388,,Angel Drove Commuters Car Park,Third party payments,5010,Contracted Services,Flowbird web office incl. airtime 01/06/2021 - 31/5/2022
East Cambridgeshire District Council,29/03/2021,Insight Direct (UK) Ltd,1153979,5838.55,,Payroll,Third party payments,5010,Contracted Services,"Quarterly Rental & Maintenance services, hosting and managed payroll 28/03/21 -27/06/21"
East Cambridgeshire District Council,31/03/2021,Prominent PR Ltd,1154041,6000,,Public Relations,Third party payments,5010,Contracted Services,Comms/PR work for March 2021
East Cambridgeshire District Council,19/04/2021,East Cambs Trading Co Ltd,1154082,690,,Parks And Open Spaces,Third party payments,5012,Contracted Services - ECTC,Recharges Apr 2021: C&A Maintenance inv 1852
East Cambridgeshire District Council,01/05/2021,East Cambs Trading Co Ltd,1154302,53380,,Parks And Open Spaces,Third party payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service April 2021
East Cambridgeshire District Council,01/04/2021,Breckland Council,1154081,11477.5,,NNDR Collection costs,Third party payments,5020,ARP Services,"ARP Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2021/22 Apr 2021"
East Cambridgeshire District Council,01/04/2021,Breckland Council,1154081,41485.67,,Council Tax Collection Costs,Third party payments,5020,ARP Services,"ARP Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2021/22 Apr 2021"
East Cambridgeshire District Council,01/04/2021,Breckland Council,1154081,45291.42,,Housing Benefits,Third party payments,5020,ARP Services,"ARP Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2021/22 Apr 2021"
East Cambridgeshire District Council,01/04/2021,Breckland Council,1154081,-8064,,Anglia Revenue Partnerships (ARP),Third party payments,5020,ARP Services,"ARP Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2021/22 Apr 2021"
East Cambridgeshire District Council,28/04/2021,Breckland Council,1154293,2066,,Housing Benefits,Third party payments,5023,Grants Paid Over (ARP),New burdens for HB admin - costs for implementing HB re State Pension credit ref S6/2021
East Cambridgeshire District Council,14/04/2021,Geoff Glover Van Sales,1154102,7750,,Vehicle Rolling Programme,Capital costs,C106,Purchase - Vehicles & Plant,Purchase of Ford Connect 240 L2H1 second hand van FG64 EXM
East Cambridgeshire District Council,22/04/2021,Prior Associates,1154144,504,,Mandatory Disabled Fac.Grant,Capital costs,C108,Supplies & Services,Redacted personal data
East Cambridgeshire District Council,22/04/2021,Ashco Building & Maintenance Services Ltd,1154141,5833.92,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data
East Cambridgeshire District Council,22/04/2021,Trevor Benton Construction Ltd,1154143,1362.17,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data
East Cambridgeshire District Council,22/04/2021,Trevor Benton Construction Ltd,1154146,1485.02,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data
East Cambridgeshire District Council,22/04/2021,Trevor Benton Construction Ltd,1154142,2305.51,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data
East Cambridgeshire District Council,22/04/2021,Trevor Benton Construction Ltd,1154145,2491.54,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177791,768.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177792,510.98,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177795,500,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177796,1007.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177796,1007.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177797,516.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177798,502.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177798,506.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177798,514.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177798,527.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177798,547.57,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177798,548.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177798,585.17,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177798,596.21,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177798,654.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177798,654.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177798,655.71,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177798,684.17,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177798,706.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177798,752.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177798,752.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177798,2557.75,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177802,563.1,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177804,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177811,540,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177814,548.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177815,617.18,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177822,686.67,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177823,549.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177827,692.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177829,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177830,773.75,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177834,650.31,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177837,667.89,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177839,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177840,1027.19,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177840,1027.19,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177840,1165.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177840,1165.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177848,628.94,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177850,641.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177852,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177853,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177855,519.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177863,637.95,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177864,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177876,557.97,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177882,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177884,576,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177886,544.97,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177890,782.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177894,507.01,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177896,659.27,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177897,553.86,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177899,740.53,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177904,664.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177909,547.25,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177910,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177911,615.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177913,616.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177916,648.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177918,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177919,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177920,563.35,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177922,692.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177928,505.43,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177930,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177933,752.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177935,641.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177936,1060.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177936,1265.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177938,636.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177939,713,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177942,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177946,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177954,1322.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177955,520,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/04/2021,Redacted personal data,177956,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178035,741.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178035,768.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178035,968.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178035,968.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178035,968.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178038,501.54,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178038,507.42,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178038,512.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178038,512.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178038,556.06,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178038,579.1,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178040,660,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178042,515.34,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178043,1025.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178043,1025.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178043,1025.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178043,1025.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178045,502.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
