Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT ,Service/Dept(T),Procurement Category ,Account code,Account code(T),Narrative/Purpose of Spend,Govt Procurement Card 
East Cambridgeshire District Council,10/08/2018,East Cambs Street Scene Ltd,1142296,500.17,,General Gang,Transport ,3021,Derv,Diesel recharge July 18 for General Gang,
East Cambridgeshire District Council,06/08/2018,Post Office Ltd,1142188,650,,Refuse Collection,Transport ,3024,Vehicle Excise Duty,Redacted Personal Data - 2018/19 1179 6948 5875 7183,
East Cambridgeshire District Council,06/08/2018,Post Office Ltd,1142189,650,,Refuse Collection,Transport ,3024,Vehicle Excise Duty,Redacted Personal Data - 2018/19 1179 6948 5875 7233,
East Cambridgeshire District Council,06/08/2018,Post Office Ltd,1142190,650,,Refuse Collection,Transport ,3024,Vehicle Excise Duty,Redacted Personal Data - 2018/19 1179 6948 5875 7241,
East Cambridgeshire District Council,30/07/2018,Quicksafe Security,1142122,"6,874.08",,Emergency Planning,Supplies and Services,4010,Equipment - Purchases,"Trackerguard Pebbell Panic Alarms, including SIM cards with �10 of credit on each",
East Cambridgeshire District Council,28/08/2018,Redacted Personal Data GPC 23.07.18 ,5107824,400.92,,Economic Development Admin,Supplies and Services,4010,Equipment - Purchases, Currys - Disk station and hard drives,Y
East Cambridgeshire District Council,28/08/2018,Redacted Personal Data GPC 23.07.18 ,5107824,1.76,,Lets Get Moving,Supplies and Services,4010,Equipment - Purchases, Facebook - promotional social media page,Y
East Cambridgeshire District Council,28/08/2018,Redacted Personal Data GPC 23.07.18 ,5107824,1.74,,Lets Get Moving,Supplies and Services,4010,Equipment - Purchases, Facebook - promotional social media page,Y
East Cambridgeshire District Council,13/08/2018,Campbell Associates Ltd,1142358,540,,Nuisances,Supplies and Services,4011,Equipment - Repairs,"CAL-SLM-U UKAS verification of Nor 121 SLM s/n 31255, B&K calibrator s/n 1838866, CEL calibrator s/n 2651917, 3rd party and Return charge",
East Cambridgeshire District Council,31/07/2018,Konica Minolta Business Solutions East Ltd,1142201,"3,349.87",,Printing/Copying,Supplies and Services,4013,Equipment - Hire,"Copy charges, The Grange, 01.05 - 31.07.18",
East Cambridgeshire District Council,09/08/2018,Konica Minolta Business Solutions East Ltd,1142298,"3,142.80",,Printing/Copying,Supplies and Services,4013,Equipment - Hire,420364710 Copier hire and copies chg for The Grange x 11 and Portley Hill x 1 01.08 - 31.10.18,
East Cambridgeshire District Council,31/07/2018,Cambridge Door Services Ltd,1142162,735,,Parking Of Vehicles,Supplies and Services,4014,Equipment - Maint. Agreements,To service and change the timer clocks at the two car parks in Soham 24/7/18,
East Cambridgeshire District Council,01/08/2018,Burwell Community Sports Centre Ltd,1142212,"4,500.00",,Community Projects & Grants,Supplies and Services,4015,S106 Spend,Full payment of S106 grant for Roof Project @ Burwell Community Sports Centre,
East Cambridgeshire District Council,09/08/2018,Arbantia Limited,1142277,"1,260.00",,Open Spaces,Supplies and Services,4015,S106 Spend,Redacted Personal Data - Erection of birdmouth fencing,
East Cambridgeshire District Council,28/08/2018,Redacted Personal Data GPC 23.07.18 ,5107824,104.89,,National Practitioner Support Programme,Supplies and Services,4030,Materials - Purchase, Badgemaster,Y
East Cambridgeshire District Council,28/08/2018,Redacted Personal Data GPC 23.07.18 ,5107824,215.78,,The Grange,Supplies and Services,4110,Food /Refreshments Purchased, Bookers - vending machine supplies,Y
East Cambridgeshire District Council,23/07/2018,Fingerprint Digital Ltd,1142099,"1,290.00",,Printing/Copying,Supplies and Services,4310,Printing & Stationery,"Uchida Aerofold, Ideal ID6550-95EP Guillotine, Aerofold multi finisher attachment",
East Cambridgeshire District Council,27/07/2018,XL Circondare Ltd,1142116,"3,232.00",,Performance Management,Supplies and Services,4310,Printing & Stationery,End of year report,
East Cambridgeshire District Council,31/07/2018,Sabell & Co (Birmingham) Ltd,1142137,930,,Building Regulations Admin,Supplies and Services,4310,Printing & Stationery,Building control folders,
East Cambridgeshire District Council,28/08/2018,Corporate Mailing Solutions,1142454,"6,821.00",,Registration of Electors,Supplies and Services,4310,Printing & Stationery,Printing of 1st Reminder HEF's and Initial print run of ITR's to be posted by print company,
East Cambridgeshire District Council,28/08/2018,Redacted Personal Data GPC 23.07.18,5107824,96.85,,Printing/Copying,Supplies and Services,4310,Printing & Stationery, Prizma Graphics - Scrim banner,Y
East Cambridgeshire District Council,28/08/2018,Redacted Personal Data GPC 23.07.18 ,5107824,148.45,,Printing/Copying,Supplies and Services,4310,Printing & Stationery, Colourbyte - Banner and ink,Y
East Cambridgeshire District Council,28/08/2018,Redacted Personal Data GPC 23/07/2018 ,5107824,125.57,,National Practitioner Support Programme,Supplies and Services,4310,Printing & Stationery, stationary,Y
East Cambridgeshire District Council,09/07/2018,Pro Vision Photography Ltd,1142123,"1,260.00",,National Practitioner Support Programme,Supplies and Services,4321,Photography,Photography services for NPSS 2018 conference,
East Cambridgeshire District Council,30/06/2018,Iken Business Ltd,1142146,750,,Legal,Supplies and Services,4322,Licenses,Project management,
East Cambridgeshire District Council,31/07/2018,Iken Business Ltd,1142196,"2,686.52",,Legal,Supplies and Services,4322,Licenses,"Iken implementation, July 18. Test install. install x 2, travel & subsistence",
East Cambridgeshire District Council,12/06/2018,James Andrews Recruitment Agency,1141517,757.55,,Env Health - Admin,Supplies and Services,4401,Agency Workers,"Redacted Personal Data -  10.06.18, plus expenses",
East Cambridgeshire District Council,27/06/2018,Neaves & Neat Employment Services Ltd,1142227,508.16,,Customer Services,Supplies and Services,4401,Agency Workers,Redacted Personal Data - w/e 24.06.18,
East Cambridgeshire District Council,10/07/2018,James Andrews Recruitment Agency,1141872,760.7,,Env Health - Admin,Supplies and Services,4401,Agency Workers,Redacted Personal Data - week ending 08/07/18,
East Cambridgeshire District Council,10/07/2018,James Andrews Recruitment Agency,1141873,756.65,,Env Health - Admin,Supplies and Services,4401,Agency Workers,Redacted Personal Data -  week ending 01.07.18,
East Cambridgeshire District Council,27/07/2018,Reed Specialist Recruitment Ltd,1142136,623.77,,Finance - Accountancy,Supplies and Services,4401,Agency Workers,Redacted Personal Data -  WE 15.06.18,
East Cambridgeshire District Council,27/07/2018,Reed Specialist Recruitment Ltd,1142264,609.81,,Finance - Accountancy,Supplies and Services,4401,Agency Workers,Redacted Personal Data - w/e 27.07.18,
East Cambridgeshire District Council,01/08/2018,The Oyster Partnership,1142222,"1,839.60",,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data - w/c 23.07.2018,
East Cambridgeshire District Council,02/08/2018,VividResoucing (Paystream My Max 2 Ltd),1142200,703,,Env Health - Admin,Supplies and Services,4401,Agency Workers,Redacted Personal Data -  p/e 29.07.18,
East Cambridgeshire District Council,03/08/2018,Reed Specialist Recruitment Ltd,1142366,688.94,,Finance - Accountancy,Supplies and Services,4401,Agency Workers,Redacted Personal Data - w/e 03.08.18,
East Cambridgeshire District Council,08/08/2018,The Oyster Partnership,1142234,"1,801.80",,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data -  w/c 30.07.2018,
East Cambridgeshire District Council,09/08/2018,VividResoucing (Paystream My Max 2 Ltd),1142263,703,,Env Health - Admin,Supplies and Services,4401,Agency Workers,Redacted Personal Data - l p/e 05.08.18,
East Cambridgeshire District Council,10/08/2018,Reed Specialist Recruitment Ltd,1142404,688.94,,Finance - Accountancy,Supplies and Services,4401,Agency Workers,Redacted Personal Data -  w/e 10.08.18,
East Cambridgeshire District Council,14/08/2018,James Andrews Recruitment Agency,1142407,745.85,,Env Health - Admin,Supplies and Services,4401,Agency Workers,Redacted Personal Data -  12.08.18 plus expenses,
East Cambridgeshire District Council,15/08/2018,The Oyster Partnership,1142364,"1,764.00",,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data - 06.08.2018,
East Cambridgeshire District Council,17/08/2018,Reed Specialist Recruitment Ltd,1142464,688.94,,Finance - Accountancy,Supplies and Services,4401,Agency Workers,Redacted Personal Data - w/e 17.08.18,
East Cambridgeshire District Council,21/08/2018,James Andrews Recruitment Agency,1142406,740,,Env Health - Admin,Supplies and Services,4401,Agency Workers,Redacted Personal Data -  05.08.18,
East Cambridgeshire District Council,22/08/2018,Neaves & Neat Employment Services Ltd,1142417,501.21,,Customer Services,Supplies and Services,4401,Agency Workers,Redacted Personal Data - amt due re breaks not paid,
East Cambridgeshire District Council,22/08/2018,The Oyster Partnership,1142410,"1,764.00",,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data - w/c 13.08.2018,
East Cambridgeshire District Council,31/07/2018,Jade Security Services,1142185,704,,Angel Drove Commuters Car Park,Supplies and Services,4412,Courier Service,Redacted Personal Data July 18,
East Cambridgeshire District Council,28/08/2018,Redacted Personal Data GPC 23.07.18 ,5107824,14.56,,Human Resources,Supplies and Services,4416,Occupational Health, Amazon - Leads for computer,Y
East Cambridgeshire District Council,11/07/2018,R&D Entertainments,1142125,535,,National Practitioner Support Programme,Supplies and Services,4418,Entertainers,Hire of DJ and photo booth 03.07.18,
East Cambridgeshire District Council,08/08/2018,Cambridgeshire County Council,1142287,"16,468.00",,Land Charges Admin,Supplies and Services,4420,Inquiries,Fees for Highway searches by CCC Q1 2018/19,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,1142409,750,,Homelessness,Supplies and Services,4421,Sanctuary Homelessness/Rent Deposit,Rent Deposit Scheme - Redacted Personal Data,
East Cambridgeshire District Council,20/08/2018,Redacted Personal Data,1142427,"1,500.00",,Homelessness,Supplies and Services,4421,Sanctuary Homelessness/Rent Deposit,Rent Deposit Scheme - Redacted Personal Data,
East Cambridgeshire District Council,11/07/2018,Landscope Land & Property Ltd,1142187,895.6,,Planning,Supplies and Services,4430,Consultants Fees,18/00572/FUL Redacted Personal Data,
East Cambridgeshire District Council,17/08/2018,Cambridgeshire County Council,1142377,"15,000.00",,Handyperson Scheme,Supplies and Services,4430,Consultants Fees,Annual fee Handy Person Service- 2018/19,
East Cambridgeshire District Council,24/08/2018,Landscope Land & Property Ltd,1142444,918.4,,Planning,Supplies and Services,4430,Consultants Fees,Redacted Personal Data - RF plus expenses,
East Cambridgeshire District Council,20/07/2018,Ernst & Young Llp,1142108,"7,989.00",,Corp. Man & Policy Research / Review,Supplies and Services,4441,External Audit Fees,Quarterly invoice for audit services ending March 2019,
East Cambridgeshire District Council,13/08/2018,Royal Mail Group plc,1142297,"1,839.25",,Registration of Electors,Supplies and Services,4510,Postage,0154796000 Response Plus Service 28 July - 4 Aug 18,
East Cambridgeshire District Council,14/08/2018,Neopost Ltd,1142337,"2,000.00",,DMS,Supplies and Services,4510,Postage,"844086 Postage recredit 25.07, 06.08.18",
East Cambridgeshire District Council,14/08/2018,Purchase Power,1142399,"1,015.24",,E Space North,Supplies and Services,4510,Postage,Refill and Transaction Fee - 27th July 2018 plus underpyt 9th and 30th July,
East Cambridgeshire District Council,20/08/2018,Royal Mail Group plc,1142374,"1,403.85",,Registration of Electors,Supplies and Services,4510,Postage,Response Plus Service w/e 11.08.18,
East Cambridgeshire District Council,28/08/2018,Redacted Personal Data GPC 23/07/2018 ,5107824,16.5,,National Practitioner Support Programme,Supplies and Services,4510,Postage, postage,Y
East Cambridgeshire District Council,31/07/2018,Ip-Xchange Ltd,1142205,"1,740.42",,E Space South,Supplies and Services,4520,Telephone,"E space S Managed IPT services: calls, internet Aug 18",
East Cambridgeshire District Council,31/07/2018,Ip-Xchange Ltd,1142206,"2,514.44",,E Space North,Supplies and Services,4520,Telephone,"E space N Managed IPT services: calls, internet Aug 18",
East Cambridgeshire District Council,22/08/2018,Democracy Counts Ltd,1142420,"2,692.20",,Registration of Electors,Supplies and Services,4520,Telephone,Register Securely online response service 24.07 - 21.08.18,
East Cambridgeshire District Council,31/08/2018,Ip-Xchange Ltd,1142468,"2,880.25",,E Space North,Supplies and Services,4520,Telephone,"E space N Managed IPT services: calls, internet Sept 18",
East Cambridgeshire District Council,31/08/2018,Ip-Xchange Ltd,1142469,"1,581.44",,E Space South,Supplies and Services,4520,Telephone,"E space S Managed IPT services: calls, internet Sept 18",
East Cambridgeshire District Council,01/04/2018,Virgin Media Payments - 923467,1142249,"1,634.14",,Information Technology,Supplies and Services,4522,Contributions (IT Only CCN),CPSN Monthly Charges for April 2018,
East Cambridgeshire District Council,01/05/2018,Virgin Media Payments - 923467,1142248,"1,634.14",,Information Technology,Supplies and Services,4522,Contributions (IT Only CCN),CPSN Monthly Charges for May 2018,
East Cambridgeshire District Council,01/06/2018,Virgin Media Payments - 923467,1142269,"3,021.38",,Information Technology,Supplies and Services,4522,Contributions (IT Only CCN),CPSN Monthly Charges for June 2018,
East Cambridgeshire District Council,08/07/2018,Local World Ltd - Cambridge Newspapers,1141844,545.94,,Planning,Supplies and Services,4532,T&C Planning Act Adverts,Planning Advertisement 05.07.2018 26cm x 2 column,
East Cambridgeshire District Council,29/07/2018,Local World Ltd - Cambridge Newspapers,1142117,590.04,,Planning,Supplies and Services,4532,T&C Planning Act Adverts,Cambridge news adverts 26.07.18,
East Cambridgeshire District Council,05/08/2018,Local World Ltd - Cambridge Newspapers,1142170,692.93,,Planning,Supplies and Services,4532,T&C Planning Act Adverts,Planning Advertisement C News 02.08.18,
East Cambridgeshire District Council,12/08/2018,Local World Ltd - Cambridge Newspapers,1142289,500.47,,Planning,Supplies and Services,4532,T&C Planning Act Adverts,Planning Advertisement 09.08.2018 C News,
East Cambridgeshire District Council,15/06/2018,Allpay Ltd,1142124,"1,300.00",,National Practitioner Support Programme,Supplies and Services,4540,Promotion Costs,Enewsletter and leaderboard banner 24 dash.co.uk,
East Cambridgeshire District Council,30/04/2018,Housing Partners Limited,1142217,"9,999.99",,National Practitioner Support Programme,Supplies and Services,4550,IT Licences,Professional services,
East Cambridgeshire District Council,16/07/2018,SSL247 Limited,1142172,643,,Information Technology,Supplies and Services,4550,IT Licences,GlobalSign OrganizationSSL for 2 year(s) - mail.eastcambs.gov.uk + 5 x domains,
East Cambridgeshire District Council,16/07/2018,Civica UK Limited,1141960,"1,025.20",,Information Technology,Supplies and Services,4550,IT Licences,Paris web services Integration Lic for Firmstep 23.07.18 - 22.07.18,
East Cambridgeshire District Council,17/08/2018,Coolspirit Ltd,1142369,"7,820.64",,Information Technology,Supplies and Services,4550,IT Licences,"CANUDPR065CLWS1AS12G - Arcserve UDP Cloud Storage per TB (includes 1 year sub, 1 week Virtual Standby Cloud - SMALL) x 16",
East Cambridgeshire District Council,28/08/2018,Redacted Personal Data GPC 23/07/2018 ,5107824,13.2,,National Practitioner Support Programme,Supplies and Services,4550,IT Licences, Google apps e-mail,Y
East Cambridgeshire District Council,28/08/2018,Redacted Personal Data GPC 23.07.18 ,5107824,902.42,,Information Technology,Supplies and Services,4550,IT Licences, Kernel data recovery - Kernel migrator for exchange + support and maintenance,Y
East Cambridgeshire District Council,30/07/2018,CCS Media Ltd,1142139,"59,845.10",,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint,HP Elite x 2 X 2,
East Cambridgeshire District Council,28/08/2018,CamAlarms Limited,1142449,546,,E Space North,Supplies and Services,4551,Hardware Purchases/Maint,"reff RM/8760 Door closing interface, E space N",
East Cambridgeshire District Council,28/08/2018,Redacted Personal Data GPC 23.07.18,5107824,44.45,,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint, Secure retail online - Curly cable,Y
East Cambridgeshire District Council,16/07/2018,Thorgate Digital OU,1142446,"5,999.28",,National Practitioner Support Programme,Supplies and Services,4553,Software Purchases/Maint,NPSS checklist tool design and development,
East Cambridgeshire District Council,14/07/2018,Redacted Personal Data,1142218,579,,National Practitioner Support Programme,Supplies and Services,4620,Staff Conference Expenses,Keynote speaker at conference incl expenses,
East Cambridgeshire District Council,24/07/2018,University of Warwick,1142333,"66,335.90",,National Practitioner Support Programme,Supplies and Services,4620,Staff Conference Expenses,Staff Conference/Seminar Expenses 02 - 04.07.18,
East Cambridgeshire District Council,03/07/2018,Lighthouse - Ely,1142126,575,,Community Safety,Supplies and Services,4713,Grants - Contributions,"Contribution for room hire for 03.07, 10.07, 17.07, 24.07, 31.07",
East Cambridgeshire District Council,21/07/2018,Rosmini Centre Wisbech,1142197,"5,000.00",,Community Safety,Supplies and Services,4713,Grants - Contributions,Grants - Contributions ro migrant worker project Nove 2017 to Apr 2018,
East Cambridgeshire District Council,24/07/2018,Mendip District Council,1142265,"24,146.62",,National Practitioner Support Programme,Supplies and Services,4713,Grants - Contributions,"Grants - Contributions, NPSS Q4 2017/18",
East Cambridgeshire District Council,03/08/2018,Yellobelly Design & Marketing Ltd,1142163,552,,Community Safety,Supplies and Services,4713,Grants - Contributions,Little Book of Big Scams,
East Cambridgeshire District Council,20/08/2018,White Ribbon UK,1142428,660,,Community Safety,Supplies and Services,4713,Grants - Contributions,"White Ribbon accreditation, campaign plaque, P&P",
East Cambridgeshire District Council,30/04/2018,Cambridgeshire Acre,1142127,"2,000.00",,Infrastructure and Strategy,Supplies and Services,4723,Grants - Rural Housing Enabler,grant contribution 2018/2019 to Cambridgeshire Rural Affordable Housing Service,
East Cambridgeshire District Council,26/07/2018,City of Ely Council,1142154,"1,000.00",,Community Projects & Grants,Supplies and Services,4729,Grants - Sporting/Village Halls,Full payment of Community Fund Grant to City of Ely Council for Town Crier Competition,
East Cambridgeshire District Council,31/07/2018,Getty Images International,1142202,999.6,,Graphic Design/Photography,Supplies and Services,4780,Subscriptions - General,Annual subscription Getty Images / i stock 2018-19,
East Cambridgeshire District Council,20/06/2018,East Cambs District Council,1141700,619.29,,Mepal Outdoor Centre,Supplies and Services,4910,Other Payments,907814522 NNDR re Mepal Outdoor Centre 2017/18,
East Cambridgeshire District Council,24/07/2018,Price Bailey LLP,1142178,"7,000.00",,Finance - Accountancy,Supplies and Services,4910,Other Payments,Vat inv re proforma issued 28.06.18,
East Cambridgeshire District Council,30/07/2018,Dal Rod,1142158,"2,528.00",,Portley Hill Littleport Depot,Supplies and Services,4910,Other Payments,"Clean all storm gullies, clean and jet through to the ditch. Drain all inspection chambers. Removal of waste",
East Cambridgeshire District Council,24/08/2018,Sanctuary Housing Association,1142463,925.4,,Homelessness,Supplies and Services,4910,Other Payments,Payment of Rent Arrears - Redacted Personal Data,
East Cambridgeshire District Council,28/06/2018,Price Bailey LLP,1142177,"-8,400.00",,Finance - Accountancy,Supplies and Services,4910,Other Payments,Vat inv recieved for pro forma,
East Cambridgeshire District Council,16/08/2018,Gas Heating Services Ltd,1142344,"3,636.83",,Home Improvement Agency Services,Supplies and Services,4938,Client Contribution,Redacted Personal Data,
East Cambridgeshire District Council,16/08/2018,"Bob Smith Heating, Plumbing & Electrical Ltd",1142345,"1,120.53",,Home Improvement Agency Services,Supplies and Services,4938,Client Contribution,Redacted Personal Data,
East Cambridgeshire District Council,30/07/2018,Prominent PR Ltd,1142174,"6,000.00",,Public Relations,Third Party Payments ,5010,Contracted Services,"Contracted Services, communications delivery July 18",
East Cambridgeshire District Council,28/08/2018,East Cambs Street Scene Ltd,1142431,"679,789.75",,Refuse Collection,Third Party Payments ,5010,Contracted Services,Second qtr payment for waste and street cleaning,
East Cambridgeshire District Council,01/08/2018,Breckland Council,1142181,"37,700.00",,Council Tax Collection Costs,Third Party Payments ,5020,ARP Services,"Services 2018 /19 re Council Tax, Housing Benefit, NNDR and Bailiff",
East Cambridgeshire District Council,01/08/2018,Breckland Council,1142181,"43,475.00",,Housing Benefits,Third Party Payments ,5020,ARP Services,"Services 2018 /19 re Council Tax, Housing Benefit, NNDR and Bailiff",
East Cambridgeshire District Council,01/08/2018,Breckland Council,1142181,"9,946.00",,NNDR Collection costs,Third Party Payments ,5020,ARP Services,"Services 2018 /19 re Council Tax, Housing Benefit, NNDR and Bailiff",
East Cambridgeshire District Council,01/08/2018,Breckland Council,1142181,"-4,171.00",,Anglia Revenue Partnerships (ARP),Third Party Payments ,5020,ARP Services,"Services 2018 /19 re Council Tax, Housing Benefit, NNDR and Bailiff",
East Cambridgeshire District Council,21/08/2018,Breckland Council,1142437,748,,Housing Benefits,Third Party Payments ,5023,Grants Paid Over (ARP),"Single Fraud investigation Service, single point of contact",
East Cambridgeshire District Council,21/08/2018,Breckland Council,1142438,"3,636.21",,Housing Benefits,Third Party Payments ,5023,Grants Paid Over (ARP),Local Authority Data Sharing,
East Cambridgeshire District Council,29/08/2018,Peter Michael Estate Agents Ltd,1142452,"2,687.58",,Housing Benefits,Housing benefit,6010,Rent Allowances,Redacted Personal Data,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136485,732.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136485,732.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136485,782.04,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136486,"1,059.30",,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136488,501.92,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136488,501.92,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136490,742.08,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136493,505.8,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136493,507.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136493,508.98,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136493,512.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136493,513.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
