Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Government procurement card
East Cambridgeshire District Council,04/12/2020,Redacted personal data t/a Hallmark Event Hire,1152652,4930,,Country Park,Supplies and services,4015,S106 Spend,Ely Country Park Toilets 17 wks hire 27.07 - 23.11.2020 plus damage repair to disabled toilet,
East Cambridgeshire District Council,02/12/2020,SMI Group Ltd,1153232,1360.06,272.01,European Elections,Supplies and services,4030,Materials - Purchase,"OJH-13620 - SURESAN 500ML SANITIZER WITH PUMP- CASE/24 x 6, OJH-13661 - SURESAN DISINFECTANT WIPES TUB/500 x 70, OWW-4574-BK-36-R - REGATTA ACTION TROUSER x 3",
East Cambridgeshire District Council,12/02/2021,SMI Group Ltd,1153398,2302.6,460.52,Local Elections,Supplies and services,4030,Materials - Purchase,OJH-13620 - SURESAN 500ML SANITIZER WITH PUMP- CASE/24/wipes / masks,
East Cambridgeshire District Council,15/02/2021,CoolerAid Ltd,1153407,2837.52,,The Grange,Supplies and services,4110,Food /Refreshments Purchased,Yearly rental renewal 10.02.21,
East Cambridgeshire District Council,05/02/2021,XL Circondare Ltd,1153285,745,,COVID-19 Taxi Screen Bid,Supplies and services,4310,Printing & Stationery,6000 Covid window stickers,
East Cambridgeshire District Council,02/02/2021,XL Circondare Ltd,1153284,1182,,Printing/Copying,Supplies and services,4310,Printing & Stationery,9 WEG Dibond boards and 2 Cheffin Dibond boards,
East Cambridgeshire District Council,27/01/2021,Sonovate Ltd,1153181,604.83,,COVID-19 Track & Trace,Supplies and services,4401,Agency Workers,Agency Workers - Redacted personal data 18 - 24.01.2021,
East Cambridgeshire District Council,10/02/2021,The Oyster Partnership,1153405,1557.03,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 01.02.2021,
East Cambridgeshire District Council,17/02/2021,The Oyster Partnership,1153461,1391.5,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 08.02.2021,
East Cambridgeshire District Council,27/01/2021,The Oyster Partnership,1153186,1548.8,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 18.01.2021,
East Cambridgeshire District Council,03/02/2021,The Oyster Partnership,1153382,1633.5,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 25.01.2020,
East Cambridgeshire District Council,05/02/2021,Your Build housing Ltd,1153336,661.66,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Rent Deposit Loan and Rent in Advance Loan- Redacted personal data,
East Cambridgeshire District Council,26/01/2021,Sanctuary Group,1153273,3744.05,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,Void calculation 105 North St Burwell  Oct - Dec 2020,
East Cambridgeshire District Council,31/01/2021,Acoustic Associates,1153247,3060,,Planning,Supplies and services,4430,Consultants Fees,Acoustic Statement of Case for the Appeal of Redacted personal data,
East Cambridgeshire District Council,09/02/2021,Air Broadband Ltd,1153310,92000,,CPCA Market Town Masterplan - ELY,Supplies and services,4430,Consultants Fees,"Consultants Fees - network planning, hardware, licensing",
East Cambridgeshire District Council,09/02/2021,Air Broadband Ltd,1153308,51000,,CPCA Market Town Masterplan - SOHAM,Supplies and services,4430,Consultants Fees,"Soham - Network Planning and third-party consultations, hardware purchase and licensing.",
East Cambridgeshire District Council,29/01/2021,Alison Farmer Associates,1153307,1740,,Planning,Supplies and services,4430,Consultants Fees,20/01480/OUM Main Street Witchford landscaping review,
East Cambridgeshire District Council,15/02/2021,Bespoke Properties Limited,1153458,2850,,Planning,Supplies and services,4430,Consultants Fees,20/00848/FUM Plantation Gate Stretham review and report of Viability Report,
East Cambridgeshire District Council,10/02/2021,East Cambs Trading Co Ltd,1153378,34189,,Crematorium,Supplies and services,4430,Consultants Fees,Planning Services - December 2020 to Jan 2021,
East Cambridgeshire District Council,09/02/2021,Hester Management Services Ltd,1153339,4200,,Crematorium,Supplies and services,4430,Consultants Fees,Crematorium Project: 7 days January 2021,
East Cambridgeshire District Council,09/02/2021,Hester Management Services Ltd,1153340,4800,,Crematorium,Supplies and services,4430,Consultants Fees,Crematorium Project: 7.5 days November 2020 plus half a day re Depot Refurbishment project,
East Cambridgeshire District Council,09/02/2021,Hester Management Services Ltd,1153338,5400,,Crematorium,Supplies and services,4430,Consultants Fees,Crematorium Project: 9 days December 2020,
East Cambridgeshire District Council,09/02/2021,Hester Management Services Ltd,1153402,3300,,Crematorium,Supplies and services,4430,Consultants Fees,Crematorium Project: August 2020,
East Cambridgeshire District Council,09/02/2021,Hester Management Services Ltd,1153401,4500,,Crematorium,Supplies and services,4430,Consultants Fees,Crematorium Project: October 2020,
East Cambridgeshire District Council,09/02/2021,Hester Management Services Ltd,1153400,4200,,Crematorium,Supplies and services,4430,Consultants Fees,Crematorium Project: Sept 2020,
East Cambridgeshire District Council,02/02/2021,Hutchinsons,1153380,3900,,Planning,Supplies and services,4430,Consultants Fees,16/01121/FUM Appeal Redacted personal data,
East Cambridgeshire District Council,27/01/2021,Insight Direct (UK) Ltd,1153177,3428.1,,Payroll,Supplies and services,4430,Consultants Fees,"Managed Services Annual 21/2/21-20/5/21, Software Annual 21/2/21-20/5/21, Hosting Annual  21/2/21-20/5/21",
East Cambridgeshire District Council,17/02/2021,Metro Dynamics Limited,1153459,10000,,CPCA Market Town Masterplan - ELY,Supplies and services,4430,Consultants Fees,Ely Evidence based Study,
East Cambridgeshire District Council,17/02/2021,Metro Dynamics Limited,1153460,10000,,CPCA Market Town Masterplan - SOHAM,Supplies and services,4430,Consultants Fees,Soham Evidence based Study,
East Cambridgeshire District Council,02/02/2021,Peterborough City Council,1153399,13705,,Climate Change,Supplies and services,4430,Consultants Fees,Consultants Fees - Redacted personal data - Climate Change work Oct - Dec 2020rk,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,1153235,675,,Infrastructure and Strategy,Supplies and services,4430,Consultants Fees,Support to Ely Markets - January 2021,
East Cambridgeshire District Council,28/01/2021,Buckles Solicitors,1153286,1020,,Homelessness,Supplies and services,4443,Solicitors Fees,Employment advice to 26.01.2021,
East Cambridgeshire District Council,11/02/2021,Buckles Solicitors,1153377,1500,,Human Resources,Supplies and services,4443,Solicitors Fees,Interim invoice for fees in assessing the claim,
East Cambridgeshire District Council,04/02/2021,Monaco Solicitors,1153364,500,,Homelessness,Supplies and services,4443,Solicitors Fees,Settlement agreement - Advice and review,
East Cambridgeshire District Council,12/02/2021,Corporate Mailing Solutions (CMS),1153375,211636.82,,Combined Authority Mayoral Elections,Supplies and services,4510,Postage,Postage costs for Mayoral Booklet first print run agreed in advance,
East Cambridgeshire District Council,15/02/2021,Quadient formerly Neopost Ltd acc 844086,1153454,3000,,DMS,Supplies and services,4510,Postage,20.01 - 12.02.2021,
East Cambridgeshire District Council,29/01/2021,Technology Within Ltd,1153194,1793.49,,E Space North,Supplies and services,4520,Telephone,"E space N  Managed IPT services: calls, internet Feb 2021",
East Cambridgeshire District Council,29/01/2021,Technology Within Ltd,1153195,1116.2,,E Space South,Supplies and services,4520,Telephone,"E space S Managed IPT services: calls, internet Feb 2021",
East Cambridgeshire District Council,14/02/2021,O2 Telefonica UK Limited,1153404,987.1,,Information Technology,Supplies and services,4521,Mobile Phones,voice / data calls  - Line rental,
East Cambridgeshire District Council,31/01/2021,Archant Regional Ltd,1153248,3500,,COVID-19 Reopening High Street Safely,Supplies and services,4540,Promotion Costs,"Reopening High Streets Safely, Campaign 1 28.01 - 25.02.21",
East Cambridgeshire District Council,21/01/2021,Cambridge Filmworks Ltd,1153166,4036,,COVID-19 Taxi Screen Bid,Supplies and services,4540,Promotion Costs,"Pre-production, filming 13.01.21, editing, voiceover, subtitles, sundry other re Taxi training video",
East Cambridgeshire District Council,31/01/2021,Light Blue Media Cambridge Ltd T/A Star Radio,1153274,4910,,COVID-19 Reopening High Street Safely,Supplies and services,4540,Promotion Costs,"Reopening High Streets Safely, Campaign 1: radio adverts, advertorials and video",
East Cambridgeshire District Council,12/02/2021,Cabinet Office,1153490,2450,,Internal Audit,Supplies and services,4780,Subscriptions - General,Subscriptions - NFI 20/21,
East Cambridgeshire District Council,17/02/2021,1st Little Thetford Brigade,1153415,500,,COVID-19 Residents Support,Supplies and services,4910,Other Payments,Covid-19 Outbreak Management Fund - Community Group Fund,
East Cambridgeshire District Council,11/02/2021,Boss Elite CIC,1153321,500,,COVID-19 Residents Support,Supplies and services,4910,Other Payments,Covid-19 Outbreak Management Fund Payment,
East Cambridgeshire District Council,18/02/2021,Cambridge Pringle Group,1153481,1438.79,,Homelessness Prevention,Supplies and services,4910,Other Payments,Re incident Redacted personal data,
East Cambridgeshire District Council,25/01/2021,CPS Fuels Ltd,1153176,699.45,,Depot Holding A/C,Supplies and services,4910,Other Payments,28 Sec Kerosene heating oil for Portley Hill Depot,
East Cambridgeshire District Council,25/01/2021,CPS Fuels Ltd,1153176,699.45,,Portley Hill Littleport Depot,Supplies and services,4910,Other Payments,28 Sec Kerosene heating oil for Portley Hill Depot,
East Cambridgeshire District Council,08/02/2021,Jade Properties,1153337,525,,Homelessness Prevention,Supplies and services,4910,Other Payments,Rent In Advance - Redacted personal data,
East Cambridgeshire District Council,25/02/2021,Lighthouse - Ely,1153533,500,,COVID-19 Residents Support,Supplies and services,4910,Other Payments,Covid-19 Outbreak Management Fund - Community Group Fund,
East Cambridgeshire District Council,25/02/2021,LuvEly,1153534,500,,COVID-19 Residents Support,Supplies and services,4910,Other Payments,Covid-19 Outbreak Management Fund - Community Group Fund,
East Cambridgeshire District Council,04/02/2021,Redacted personal data,1153203,975,,Homelessness Prevention,Supplies and services,4910,Other Payments,Rent arrears for Redacted personal data,
East Cambridgeshire District Council,11/02/2021,Soham Community Association,1153320,500,,COVID-19 Residents Support,Supplies and services,4910,Other Payments,Covid Outbreak Management Fund,
East Cambridgeshire District Council,25/02/2021,Soham Handy Helpers,1153532,500,,COVID-19 Residents Support,Supplies and services,4910,Other Payments,Covid-19 Outbreak Management Fund - Community Fund,
East Cambridgeshire District Council,29/01/2021,Cambridgeshire County Council,1153255,7466,,Community Safety,Supplies and services,4919,To County Council,Community Safety Quarterly Strategic Assessments 20/21,
East Cambridgeshire District Council,29/01/2021,Prominent PR Ltd,1153237,1875,,COVID-19 Residents Support,Third party payments,5010,Contracted Services,Comms/PR - additional time spent December 2020 - January 2021 (agreed with AG),
East Cambridgeshire District Council,29/01/2021,Prominent PR Ltd,1153236,6000,,Public Relations,Third party payments,5010,Contracted Services,Comms/PR for January 2021,
East Cambridgeshire District Council,04/02/2021,East Cambs Trading Co Ltd,1153234,45442.39,,Thursday Market,Third party payments,5012,Contracted Services - ECTC,Management Fee for Market Service period 7-9 2020-21  Oct - Dec 2020,
East Cambridgeshire District Council,01/02/2021,East Cambs Trading Co Ltd,1153238,52333.33,,Parks And Open Spaces,Third party payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service January 2021,
East Cambridgeshire District Council,01/02/2021,Breckland Council,1153252,40998.5,,Council Tax Collection Costs,Third party payments,5020,ARP Services,ARP Provision of service,
East Cambridgeshire District Council,01/02/2021,Breckland Council,1153252,46725.42,,Housing Benefits,Third party payments,5020,ARP Services,ARP Provision of service,
East Cambridgeshire District Council,01/02/2021,Breckland Council,1153252,10895.75,,NNDR Collection costs,Third party payments,5020,ARP Services,ARP Provision of service,
East Cambridgeshire District Council,01/02/2021,Breckland Council,1153252,-5168.75,,Anglia Revenue Partnerships (ARP),Third party payments,5020,ARP Services,ARP Provision of service,
East Cambridgeshire District Council,04/02/2021,HM Revenue and Customs SDLT,1153199,3975,,EA Moorings,Third party payments,C101,Purchase - Land,311914221MW HMRC Shipley,
East Cambridgeshire District Council,10/02/2021,East Cambs Street Scene Ltd,1153334,13395.6,,Wheelie Bins,Capital costs,C107,Purchase - Other Assets,"Blue lidded bins x 400, Green x 200, Brown x 132,",
East Cambridgeshire District Council,11/02/2021,Ashco Building & Maintenance Services Ltd,1153322,2074.48,,Mandatory Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,11/02/2021,Ashco Building & Maintenance Services Ltd,1153323,3110.42,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,PP DFG works Redacted personal data,
East Cambridgeshire District Council,04/02/2021,Grantchester Construction (Eastern) Ltd,1153212,5638.49,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,04/02/2021,Grantchester Construction (Eastern) Ltd,1153210,4743.36,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,22/02/2021,Grantchester Construction (Eastern) Ltd,1153477,7391.73,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,04/02/2021,Grantchester Construction (Eastern) Ltd,1153213,4238.99,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,PP - DFG - Redacted personal data,
East Cambridgeshire District Council,22/02/2021,Grantchester Construction (Eastern) Ltd,1153478,689.27,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,PP DFG Redacted personal data,
East Cambridgeshire District Council,18/02/2021,Redacted personal data (K D Groundworks),1153424,8676.78,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,18/02/2021,Redacted personal data (K D Groundworks),1153425,4245.76,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,PP DFG Redacted personal data,
East Cambridgeshire District Council,11/02/2021,Stannah Lift Services Ltd,1153324,4086.79,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,11/02/2021,Stannah Lift Services Ltd,1153325,2724.53,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,PP DFG - Redacted personal data,
East Cambridgeshire District Council,10/02/2021,Trevor Benton Construction Ltd,1153293,3130.01,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,10/02/2021,Trevor Benton Construction Ltd,1153294,2086.67,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,04/02/2021,Trevor Benton Construction Ltd,1153198,1004.4,,Home Repair Assistance,Capital costs,C405,Home Repair Grants,Redacted personal data,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,174993,669.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,174993,723.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,174997,503.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,174997,768.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,174997,968.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175001,572.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175004,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175009,509.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175009,509.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175012,870.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175014,989.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175014,989.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175014,989.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175015,502.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175015,506.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175015,515.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175015,518.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175015,543.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175015,561.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175015,568.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175015,580.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175015,622.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175015,632.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175015,655,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175015,655,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175015,655,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175015,706.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175015,713.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175015,752.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175015,801.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175015,961.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175016,505.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175016,977.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175016,1074.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175017,501.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175018,500,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175024,592.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175027,536,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175029,627.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175038,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175054,623.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175057,584,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175061,618.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175062,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175069,530.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175070,531.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175071,669.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175073,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175076,533.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175086,552,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175087,540,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175092,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175095,519.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175096,632.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175097,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/02/2021,Redacted personal data,175104,528,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
