Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,GPC
East Cambridgeshire District Council,01/03/2022,East Cambs District Council,1158574,3840,,70 - 74 Market Street Ely,Premises,2310,General Rates,907828851 70 Market St Ely NNDR 01.04.22 to 31.03.23,
East Cambridgeshire District Council,01/03/2022,East Cambs District Council,1158613,1010.48,,E Space South,Premises,2310,General Rates,907832821  Unit 14 E Space South 01.04.2022 - 31.03.2023,
East Cambridgeshire District Council,01/03/2022,East Cambs District Council,1158614,2020.95,,E Space North,Premises,2310,General Rates,907836539 Unit 7 Espace South 01.04.2022 - 31.03.2023,
East Cambridgeshire District Council,06/04/2022,Anglian Water Business (National) Ltd (Wave),1158841,801.75,,"PC Cloisters, Ely",Premises,2410,Water Rates,267307101 - THE CLOISTERS 06 Jan 2022 to 05 Apr 2022,
East Cambridgeshire District Council,06/04/2022,Anglian Water Business (National) Ltd (Wave),1158841,877.67,,"PC Cloisters, Ely",Premises,2411,Sewerage Charge,267307101 - THE CLOISTERS 06 Jan 2022 to 05 Apr 2022,
East Cambridgeshire District Council,02/03/2022,The Street Nameplate Co,1158374,885,,Street Naming & Numbering,Premises,2811,Street Signs,"13 street nameplates, various plus carriage",
East Cambridgeshire District Council,27/04/2022,Playsafety Ltd  ROSPA,1159095,1134,,Parks And Open Spaces,Premises,2820,Grounds Contract Work,"AI DC, Annual Play Area Inspections",
East Cambridgeshire District Council,31/03/2022,Be Fuelcards,1159092,2012.31,,Parks And Open Spaces,Transport,3021,Derv,Mar-22,
East Cambridgeshire District Council,19/04/2022,CPS Fuels Ltd,1158986,582.77,,Parks And Open Spaces,Transport,3021,Derv,TOP-UP 19.04.2022,
East Cambridgeshire District Council,26/04/2022,Euroffice,1159082,541.08,,E Space North,Supplies and services,4010,Equipment - Purchases,Various,
East Cambridgeshire District Council,12/03/2022,Redacted personal data,1158889,616.32,,Licencing - Env Services,Supplies and services,4010,Equipment - Purchases,Vet inspection 11.03.22,
East Cambridgeshire District Council,31/03/2022,East Cambs Trading Co Ltd,1158781,4523.18,,Parks And Open Spaces,Supplies and services,4013,Equipment - Hire,Trees invoice,
East Cambridgeshire District Council,15/02/2022,Waterlogic GB Ltd formerly Angel Springs Ltd,1158737,2369.4,,The Grange,Supplies and services,4013,Equipment - Hire,Water boiler rental Feb-22 to Jan-23,
East Cambridgeshire District Council,26/04/2022,Quadient UK Limited formerly Neopost Ltd acc 844086,1159057,1352.57,,The Grange,Supplies and services,4014,Equipment - Maint. Agreements,SP500 Scanner 02.06.2022 - 01.09.2022,
East Cambridgeshire District Council,22/04/2022,City of Ely Council,1159076,11000,,Community Projects & Grants,Supplies and services,4015,S106 Spend,279 City Of Ely Council. Cherry Hill Play area upgrade,
East Cambridgeshire District Council,06/04/2022,ARCO Ltd,1158861,978.8,,Public Conveniences,Supplies and services,4030,Materials - Purchase,11C9105 - Tork Matic Advanced H1 Blue Roll (Case of 6),
East Cambridgeshire District Council,25/03/2022,ARCO Ltd,1158688,612.71,,E Space North,Supplies and services,4030,Materials - Purchase,Cleaning consumables,
East Cambridgeshire District Council,31/03/2022,Print For Business Ltd t/a Print UK,1158857,1217.33,,Local Elections,Supplies and services,4310,Printing & Stationery,"Printing of Poll Cards, postal vote Packs and Ballot Papers for Ely Parish - East Ward",
East Cambridgeshire District Council,24/03/2022,Lexisnexis UK,1158893,13642,,Legal,Supplies and services,4320,Publications & books,DL0066041\1 contract 01.04.22 - 31.03.23 re electronic legal publications,
East Cambridgeshire District Council,01/04/2022,Iken Business Ltd,1158960,2685.48,,Legal,Supplies and services,4322,Licenses,Iken Annual Licence Fee for 12 months to 7th April 2023,
East Cambridgeshire District Council,12/04/2022,The Oyster Partnership,1158950,1476.2,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 04.04.2022,
East Cambridgeshire District Council,30/03/2022,The Oyster Partnership,1158769,1246.3,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 21.03.2022,
East Cambridgeshire District Council,07/04/2022,The Oyster Partnership,1158887,1355.2,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 28.03.2022,
East Cambridgeshire District Council,30/03/2022,Xpert Resourcing,1158762,591.63,,COVID-19 Residents Support,Supplies and services,4401,Agency Workers,Redacted personal data week ending 25 March 2022,
East Cambridgeshire District Council,26/04/2022,Park Avenue Recruitment Ltd,1159096,1463.52,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data - W/C 18/04/2022,
East Cambridgeshire District Council,11/04/2022,Park Avenue Recruitment Ltd,1158949,1776,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 04.04.2022,
East Cambridgeshire District Council,19/04/2022,Park Avenue Recruitment Ltd,1158969,1392,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 11.04.22,
East Cambridgeshire District Council,14/04/2022,Cambridgeshire County Council,1159043,16600,,Land Charges Admin,Supplies and services,4420,Highways Searches,Fees for highway searches by Cambs C C Qtr 4 2021/22,
East Cambridgeshire District Council,07/04/2022,Pocock & Shaw,1158851,4450,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Rent arrears for Redacted personal data,
East Cambridgeshire District Council,31/03/2022,Wood Green Animal Shelters,1158962,675,,Dog Warden Scheme,Supplies and services,4424,Kennelling,Strays March 2020,
East Cambridgeshire District Council,26/04/2022,AmeyCespa (East) Limited,1159056,517.7,,Portley Hill Littleport Depot,Supplies and services,4428,Tipping Fees,Disposal of mixed general waste/general,
East Cambridgeshire District Council,29/03/2022,AmeyCespa (East) Limited,1158705,653.5,,Portley Hill Littleport Depot,Supplies and services,4428,Tipping Fees,Mixed and General waste Portley Hill 09.03.2022,
East Cambridgeshire District Council,24/03/2022,Bespoke Properties Limited,1158793,3250,,Planning,Supplies and services,4430,Consultants Fees,20/01174/FUM Mereside Soham BG Affordable Housing Viability Assessment,
East Cambridgeshire District Council,31/03/2022,Bespoke Properties Limited,1158884,2932.5,,Planning,Supplies and services,4430,Consultants Fees,21/00535/FUM Former Westmills Site Angel Drove Ely AJ Review Viability Report,
East Cambridgeshire District Council,31/03/2022,Locata (Housing Services) Ltd,1159069,500,,Homelink,Supplies and services,4430,Consultants Fees,Annual fee for document upload,
East Cambridgeshire District Council,19/04/2022,The ResPublica Partnership Limited,1158975,18000,,Infrastructure and Strategy,Supplies and services,4430,Consultants Fees,Community Led Development- Social and Economic Benefit Study,
East Cambridgeshire District Council,11/04/2022,Hester Management Services Ltd,1158940,2400,,Crematorium,Supplies and services,4430,Consultants Fees,"Consultants fees for crematorium project, 1.5 days in January 2022, 1.5 days in February 2022 and 2 days in March 2022",
East Cambridgeshire District Council,28/02/2022,Essex County Council,1158895,928,,Planning,Supplies and services,4430,Consultants Fees,Desktop review and urban design consultation 21/00472/RMM and 17/00757/DISB,
East Cambridgeshire District Council,31/03/2022,East Cambs Trading Co Ltd,1158782,11112.19,,Crematorium,Supplies and services,4430,Consultants Fees,Planning Services - 2021-22 (Mepal),
East Cambridgeshire District Council,28/04/2022,Socotec Uk Ltd,1159114,858,,Air Quality Monitoring,Supplies and services,4434,Air Quality Monitoring,Supply and analyisis of NO2 diffusion tubes,
East Cambridgeshire District Council,17/03/2022,Anglian Water Central Labs,1158894,1817.76,,Env Health - Admin,Supplies and services,4438,Food & Drug Sampling,Lab service charges Dec 21,
East Cambridgeshire District Council,19/04/2022,Thompsons Solicitors,1158973,500,,Depot Holding A/C,Supplies and services,4443,Solicitors Fees,Solicitor Fees in relation to Redacted personal data,
East Cambridgeshire District Council,13/04/2022,Wynne-Williams Associates Ltd,1158939,3420,,Planning,Supplies and services,4446,Counsel Fees,Production of Landscape Statement in support of planning appeal,
East Cambridgeshire District Council,12/04/2022,Bottisham Medical Practice,1158912,600,,Depot Holding A/C,Supplies and services,4448,Clinical Waste Disposal,Sharps collection Point 1 APRIL 2022 to 31 MARCH 2023,
East Cambridgeshire District Council,03/03/2022,Royal Mail Group plc,1158872,787,,E Space North,Supplies and services,4510,Postage,Collection fee FIR044264,
East Cambridgeshire District Council,31/03/2022,Print For Business Ltd t/a Print UK,1158856,1828.48,,Local Elections,Supplies and services,4510,Postage,Postage for Poll Cards and Postal Voting Packs,
East Cambridgeshire District Council,14/03/2022,Quadient UK Limited formerly Neopost Ltd acc 844086,1158579,1905.3,,DMS,Supplies and services,4510,Postage,Postage recredit,
East Cambridgeshire District Council,14/04/2022,Quadient UK Limited formerly Neopost Ltd acc 844086,1159072,4002.13,,DMS,Supplies and services,4510,Postage,Postage refil 15.03 - 12.04.2022,
East Cambridgeshire District Council,30/03/2022,Technology Within Ltd,1158726,1489.01,,E Space North,Supplies and services,4520,Telephone,E Space N Internet April 2022,
East Cambridgeshire District Council,30/03/2022,Technology Within Ltd,1158727,1215.91,,E Space South,Supplies and services,4520,Telephone,E Space S Internet April 2022,
East Cambridgeshire District Council,31/03/2022,Daisy Corporate Services,1158823,572.1,,Information Technology,Supplies and services,4520,Telephone,Fixed line charges March 2022,
East Cambridgeshire District Council,01/04/2022,MLL Telecom Ltd,1158796,784.73,,Information Technology,Supplies and services,4522,Contributions (IT Only CCN),Eastnet WAN Rental 01/04/22-30/06/22 Depot,
East Cambridgeshire District Council,01/04/2022,MLL Telecom Ltd,1158796,784.74,,Information Technology,Supplies and services,4522,Contributions (IT Only CCN),Eastnet WAN Rental 01/04/22-30/06/22 E Space North,
East Cambridgeshire District Council,01/04/2022,MLL Telecom Ltd,1158796,1049.75,,LATC,Supplies and services,4522,Contributions (IT Only CCN),Eastnet WAN Rental 01/04/22-30/06/22 Fordham House,
East Cambridgeshire District Council,01/04/2022,MLL Telecom Ltd,1158796,784.74,,Information Technology,Supplies and services,4522,Contributions (IT Only CCN),Eastnet WAN Rental 01/04/22-30/06/22 The Grange,
East Cambridgeshire District Council,20/03/2022,Frontier Software Plc,1158595,3798.74,,Payroll,Supplies and services,4550,IT Licences,chris21 software View Only Licence For the period 03.04.22 - 02.04.23,
East Cambridgeshire District Council,29/03/2022,Exacom Systems Ltd,1158723,9490.51,,CIL,Supplies and services,4550,IT Licences,Exacom Maintenance 2022 - 2023,
East Cambridgeshire District Council,01/03/2022,Data Systems (Computers) Ltd,1158357,1676.2,,Information Technology,Supplies and services,4550,IT Licences,Kaspersky Endpoint Security for Business i yr renewal 22-23,
East Cambridgeshire District Council,01/04/2022,EACS Ltd,1158858,12241.8,,Information Technology,Supplies and services,4550,IT Licences,Mimecast M2A/advanced support,
East Cambridgeshire District Council,28/02/2022,SSL247 Limited,1158364,947,,Information Technology,Supplies and services,4550,IT Licences,"Sectigo DV SSL for 1 year - remote.eastcambs.gov.uk, Enterprise SSl Multiyear Package for 2 years - remote.eastcambsstreetscene.co.uk, Sectigo DV SSL Multi-Domain Wildcard for 1 year *.eastcambs.gov.uk",
East Cambridgeshire District Council,31/03/2022,Phoenix Software Ltd,1158799,56759.4,,Information Technology,Supplies and services,4550,IT Licences,Visio Standard for Windows Licence with Software Assurance - Licence,
East Cambridgeshire District Council,29/03/2022,Idox Software Limited,1158729,43163,,Information Technology,Supplies and services,4550,IT Licences,"Year 1 of 3 year contract for Idox Solutions, licence maintenance and support. for April 22 - March 23",
East Cambridgeshire District Council,25/11/2021,Air Broadband Ltd,1157244,23500,,Economic Development Admin,Supplies and services,4551,Hardware Purchases/Maint,Wifi upgrade work at Littleport to bring equipment to same specification as Ely and integrate CambsWifi/analytics�,
East Cambridgeshire District Council,12/04/2022,Cambridgeshire & Peterborough Fire Authority,1158972,5775.79,,Emergency Planning,Supplies and services,4713,Grants - Contributions,CPLRF contribution 2022/23,
East Cambridgeshire District Council,11/04/2022,City of Ely Council,1158873,31219,,Marketing & Grants,Supplies and services,4713,Grants - Contributions,Subsidy Grant re Oliver Cromwell House 2022/23,
East Cambridgeshire District Council,23/03/2022,CIEH,1158766,515,,Env Health - Admin,Supplies and services,4780,Subscriptions - General,Annual Subscription to EHCnet-1.4.2022 to 31.3.2023,
East Cambridgeshire District Council,19/04/2022,West Devon Borough Council,1159036,3123,,Corp. Man & Policy Research / Review,Supplies and services,4780,Subscriptions - General,Rural Services Network annual subscription,
East Cambridgeshire District Council,12/04/2022,Local Government Association,1158947,8845.48,,Corp. Man & Policy Research / Review,Supplies and services,4781,Subscriptions - LGA,LGA Membership Subscription 2022-23,
East Cambridgeshire District Council,08/04/2022,Burwell Parish Council,1158885,66880,,CIL,Supplies and services,4910,Other Payments,Funding - Gardiner Memorial Hall Improvement Project Phase 1,
East Cambridgeshire District Council,25/02/2022,Cambridge Acorn Project,1158951,15000,,Homelessness Prevention,Supplies and services,4910,Other Payments,Funding for Moon Project Domestic Abuse Project Practitioner and cases,
East Cambridgeshire District Council,11/04/2022,St George's Medical Centre,1158869,9029,,Community Safety,Supplies and services,4910,Other Payments,Funding from East Cambs District Community Safety Partnership for Ely PCN Drug and Alcohol Worker.,
East Cambridgeshire District Council,28/04/2022,Soham Town Rangers,1159105,1000,,Community Safety,Supplies and services,4910,Other Payments,Grant awarded for new youth hub Soham,
East Cambridgeshire District Council,28/04/2022,Lighthouse - Ely,1159104,500,,Community Safety,Supplies and services,4910,Other Payments,Grant awarded for youth work around bike project,
East Cambridgeshire District Council,28/04/2022,The Port Youth Group,1159098,2392.32,,Community Safety,Supplies and services,4910,Other Payments,Grant awarded for Youth work in Littleport,
East Cambridgeshire District Council,28/04/2022,Haddenham Parish Council,1159100,1000,,Community Safety,Supplies and services,4910,Other Payments,Grant awarded to provide equipment for community learning Haddenham,
East Cambridgeshire District Council,28/04/2022,Burwell Parish Council,1159102,2652,,Community Safety,Supplies and services,4910,Other Payments,Grant awarded towards Burwell Community Safety Campaign,
East Cambridgeshire District Council,28/04/2022,Ely Cathedral Business Group,1159099,500,,Community Safety,Supplies and services,4910,Other Payments,Grant given for Community Safety Project Cyber Crime & Hub,
East Cambridgeshire District Council,28/04/2022,East Cambs Neighbourhood Watch Assoc.,1159103,700,,Community Safety,Supplies and services,4910,Other Payments,Grant given for NHW Street signs,
East Cambridgeshire District Council,28/04/2022,ADEC (Arts Development in East Cambridgeshire) Ltd,1159101,500,,Community Safety,Supplies and services,4910,Other Payments,POP up sessions with schools in East Cambs,
East Cambridgeshire District Council,21/04/2022,Ashley Parish Council (PRECEPT ONLY),1158992,9550,,Parish Precepts,Supplies and services,4910,Other Payments,Precept 2022/23 1st Instalment,
East Cambridgeshire District Council,21/04/2022,Bottisham Parish Council (PRECEPT ONLY),1158993,25000,,Parish Precepts,Supplies and services,4910,Other Payments,Precept 2022/23 1st Instalment,
East Cambridgeshire District Council,21/04/2022,Brinkley Parish Council (PRECEPT ONLY),1158994,4622,,Parish Precepts,Supplies and services,4910,Other Payments,Precept 2022/23 1st Instalment,
East Cambridgeshire District Council,21/04/2022,Burrough Green Parish Council (PRECEPT ONLY),1158995,5502.6,,Parish Precepts,Supplies and services,4910,Other Payments,Precept 2022/23 1st Instalment,
East Cambridgeshire District Council,21/04/2022,Burwell Parish Council (PRECEPT ONLY),1158996,91801,,Parish Precepts,Supplies and services,4910,Other Payments,Precept 2022/23 1st Instalment,
East Cambridgeshire District Council,21/04/2022,Cheveley Parish Council (PRECEPT ONLY),1158997,40000,,Parish Precepts,Supplies and services,4910,Other Payments,Precept 2022/23 1st Instalment,
East Cambridgeshire District Council,21/04/2022,Chippenham Parish Council (PRECEPT ONLY),1158998,5834,,Parish Precepts,Supplies and services,4910,Other Payments,Precept 2022/23 1st Instalment,
East Cambridgeshire District Council,21/04/2022,City of Ely Council (PRECEPT ONLY),1159001,330000,,Parish Precepts,Supplies and services,4910,Other Payments,Precept 2022/23 1st Instalment,
East Cambridgeshire District Council,21/04/2022,Coveney Parish Council (PRECEPT ONLY),1158999,6537.5,,Parish Precepts,Supplies and services,4910,Other Payments,Precept 2022/23 1st Instalment,
East Cambridgeshire District Council,21/04/2022,Dullingham Parish Council (PRECEPT ONLY),1159000,12415.73,,Parish Precepts,Supplies and services,4910,Other Payments,Precept 2022/23 1st Instalment,
East Cambridgeshire District Council,21/04/2022,Fordham Parish Council (PRECEPT ONLY),1159002,30750,,Parish Precepts,Supplies and services,4910,Other Payments,Precept 2022/23 1st Instalment,
East Cambridgeshire District Council,21/04/2022,Haddenham Parish Council (PRECEPT ONLY),1159003,56269.5,,Parish Precepts,Supplies and services,4910,Other Payments,Precept 2022/23 1st Instalment,
East Cambridgeshire District Council,21/04/2022,Isleham Parish Council (PRECEPT ONLY),1159004,54027.5,,Parish Precepts,Supplies and services,4910,Other Payments,Precept 2022/23 1st Instalment,
East Cambridgeshire District Council,21/04/2022,Kennett Parish Council (PRECEPT ONLY),1159005,4547.5,,Parish Precepts,Supplies and services,4910,Other Payments,Precept 2022/23 1st Instalment,
East Cambridgeshire District Council,21/04/2022,Kirtling & Upend Parish Council (PRECEPT ONLY),1159006,5769.69,,Parish Precepts,Supplies and services,4910,Other Payments,Precept 2022/23 1st Instalment,
East Cambridgeshire District Council,21/04/2022,Little Downham Parish Council (PRECEPT ONLY),1159007,45235,,Parish Precepts,Supplies and services,4910,Other Payments,Precept 2022/23 1st Instalment,
East Cambridgeshire District Council,21/04/2022,Little Thetford Parish Council (PRECEPT ONLY),1159008,8754.5,,Parish Precepts,Supplies and services,4910,Other Payments,Precept 2022/23 1st Instalment,
East Cambridgeshire District Council,21/04/2022,Littleport Parish Council (PRECEPT ONLY),1159009,128857.5,,Parish Precepts,Supplies and services,4910,Other Payments,Precept 2022/23 1st Instalment,
East Cambridgeshire District Council,21/04/2022,Lode Parish Council (PRECEPT ONLY),1159010,8875,,Parish Precepts,Supplies and services,4910,Other Payments,Precept 2022/23 1st Instalment,
East Cambridgeshire District Council,21/04/2022,Mepal Parish Council (PRECEPT ONLY),1159011,19396,,Parish Precepts,Supplies and services,4910,Other Payments,Precept 2022/23 1st Instalment,
East Cambridgeshire District Council,21/04/2022,Reach Parish Council (PRECEPT ONLY),1159012,6065,,Parish Precepts,Supplies and services,4910,Other Payments,Precept 2022/23 1st Instalment,
East Cambridgeshire District Council,21/04/2022,Snailwell Parish Council,1159013,4182,,Parish Precepts,Supplies and services,4910,Other Payments,Precept 2022/23 1st Instalment,
East Cambridgeshire District Council,21/04/2022,Soham Town Council (PRECEPT ONLY),1159014,214240,,Parish Precepts,Supplies and services,4910,Other Payments,Precept 2022/23 1st Instalment,
East Cambridgeshire District Council,21/04/2022,Stetchworth Parish Council (PRECEPT ONLY),1159015,9250,,Parish Precepts,Supplies and services,4910,Other Payments,Precept 2022/23 1st Instalment,
East Cambridgeshire District Council,21/04/2022,Stretham Parish Council (PRECEPT ONLY),1159016,37000,,Parish Precepts,Supplies and services,4910,Other Payments,Precept 2022/23 1st Instalment,
East Cambridgeshire District Council,21/04/2022,Sutton Parish Council (PRECEPT ONLY),1159017,77500,,Parish Precepts,Supplies and services,4910,Other Payments,Precept 2022/23 1st Instalment,
East Cambridgeshire District Council,21/04/2022,Swaffham Bulbeck Parish Council (PRECEPT ONLY),1159018,18750,,Parish Precepts,Supplies and services,4910,Other Payments,Precept 2022/23 1st Instalment,
East Cambridgeshire District Council,21/04/2022,Swaffham Prior Parish Council (PRECEPT ONLY),1159019,7250,,Parish Precepts,Supplies and services,4910,Other Payments,Precept 2022/23 1st Instalment,
East Cambridgeshire District Council,21/04/2022,Wentworth Parish Council,1159020,4485,,Parish Precepts,Supplies and services,4910,Other Payments,Precept 2022/23 1st Instalment,
East Cambridgeshire District Council,21/04/2022,Westley Waterless Parish Meeting (PRECEPT ONLY),1159021,500,,Parish Precepts,Supplies and services,4910,Other Payments,Precept 2022/23 1st Instalment,
East Cambridgeshire District Council,21/04/2022,Wicken Parish Council (PRECEPT ONLY),1159022,15250,,Parish Precepts,Supplies and services,4910,Other Payments,Precept 2022/23 1st Instalment,
East Cambridgeshire District Council,21/04/2022,Wilburton Parish Council (PRECEPT ONLY),1159023,29324,,Parish Precepts,Supplies and services,4910,Other Payments,Precept 2022/23 1st Instalment,
East Cambridgeshire District Council,21/04/2022,Witcham Parish Council (PRECEPT ONLY),1159024,8000,,Parish Precepts,Supplies and services,4910,Other Payments,Precept 2022/23 1st Instalment,
East Cambridgeshire District Council,21/04/2022,Witchford Parish Council (PRECEPT ONLY),1159025,35612,,Parish Precepts,Supplies and services,4910,Other Payments,Precept 2022/23 1st Instalment,
East Cambridgeshire District Council,21/04/2022,Woodditton Parish Council (PRECEPT ONLY),1159026,8750,,Parish Precepts,Supplies and services,4910,Other Payments,Precept 2022/23 1st Instalment,
East Cambridgeshire District Council,12/04/2022,Cambridgeshire County Council,1159044,24240,,RECAP,Supplies and services,4910,Other Payments,RECAP partnership contribution 22/23,
East Cambridgeshire District Council,07/04/2022,Redacted personal data,1158852,3600,,Homelessness,Supplies and services,4910,Other Payments,Rent arrears for Redacted personal data,
East Cambridgeshire District Council,04/04/2022,Sanctuary Supported Living,1159035,636.66,,Homelessness Prevention,Supplies and services,4910,Other Payments,Rent payable for Redacted personal data,
East Cambridgeshire District Council,14/04/2022,Bemrose Mobile Ltd,1159040,549.44,,Angel Drove Commuters Car Park,Supplies and services,4910,Other Payments,Service charge 01.01 - 31.03.22,
East Cambridgeshire District Council,04/04/2022,Lighthouse - Ely,1158824,660,,Homelessness,Supplies and services,4910,Other Payments,SWEP 30.03 - 02.04.2022,
East Cambridgeshire District Council,25/02/2022,PHS Group Plc,1158317,730.28,,The Grange,Third party costs,5010,Contracted Services,0021053  The Grange 01.04.2022 - 31.03.2023,
East Cambridgeshire District Council,25/02/2022,PHS Group Plc,1158326,1823.69,,"PC Barton Road, Ely",Third party costs,5010,Contracted Services,"0138825  Barton Road, Ely - 01.04.2022 - 31.03.2023 acc 391905",
East Cambridgeshire District Council,25/02/2022,PHS Group Plc,1158323,1931.28,,"PC Ship Lane, Ely",Third party costs,5010,Contracted Services,"0149934  Ship Lane, Ely 01.04.2022 - 31.03.2023 acc 391905",
East Cambridgeshire District Council,25/02/2022,PHS Group Plc,1158321,768.05,,"PC Palace Green, Ely",Third party costs,5010,Contracted Services,0153955  Palace Green 01.04.2022 - 31.03.2023 acc 391905,
