﻿Parish Name                     ,Band,Amount Referred
Chippenham Parish Council,A,#1406.84                              
Chippenham Parish Council,A,#590.00                               
Chippenham Parish Council,A,#923.88                               
Chippenham Parish Council,A,#923.88                               
Chippenham Parish Council,A,#626.74                               
Chippenham Parish Council,A,#923.88                               
Chippenham Parish Council,E,#147.71                               
Chippenham Parish Council,E,#236.00                               
City of Ely Parish Council,A,#1281.74                             
City of Ely Parish Council,A,#189.11                              
City of Ely Parish Council,A,#252.58                              
City of Ely Parish Council,A,#942.55                              
City of Ely Parish Council,A,#942.55                              
City of Ely Parish Council,A,#340.00                              
City of Ely Parish Council,A,#1295.36                             
City of Ely Parish Council,A,#1335.98                             
City of Ely Parish Council,A,#727.04                              
City of Ely Parish Council,A,#408.55                              
City of Ely Parish Council,A,#542.00                              
City of Ely Parish Council,A,#1020.73                             
City of Ely Parish Council,A,#215.56                              
City of Ely Parish Council,A,#132.20                              
City of Ely Parish Council,A,#381.00                              
City of Ely Parish Council,A,#642.05                              
City of Ely Parish Council,A,#330.45                              
City of Ely Parish Council,A,#443.73                              
City of Ely Parish Council,A,#305.45                              
City of Ely Parish Council,A,#271.83                              
City of Ely Parish Council,A,#1038.98                             
City of Ely Parish Council,A,#1092.55                             
City of Ely Parish Council,A,#942.55                              
City of Ely Parish Council,A,#727.76                              
City of Ely Parish Council,A,#1017.49                             
City of Ely Parish Council,A,#435.84                              
City of Ely Parish Council,A,#390.13                              
City of Ely Parish Council,A,#131.87                              
City of Ely Parish Council,A,#358.64                              
City of Ely Parish Council,A,#942.55                              
City of Ely Parish Council,A,#141.27                              
City of Ely Parish Council,A,#942.55                              
City of Ely Parish Council,A,#942.55                              
City of Ely Parish Council,A,#1020.73                             
City of Ely Parish Council,A,#1431.74                             
City of Ely Parish Council,A,#942.55                              
City of Ely Parish Council,A,#231.27                              
City of Ely Parish Council,A,#1150.60                             
City of Ely Parish Council,A,#176.62                              
City of Ely Parish Council,A,#190.32                              
City of Ely Parish Council,A,#1281.74                             
City of Ely Parish Council,A,#1281.74                             
City of Ely Parish Council,A,#692.11                              
City of Ely Parish Council,A,#165.76                              
City of Ely Parish Council,A,#850.52                              
City of Ely Parish Council,A,#942.55                              
City of Ely Parish Council,A,#942.55                              
City of Ely Parish Council,A,#832.55                              
City of Ely Parish Council,A,#572.00                              
City of Ely Parish Council,A,#1281.74                             
City of Ely Parish Council,A,#144.73                              
City of Ely Parish Council,A,#1050.39                             
City of Ely Parish Council,A,#263.55                              
City of Ely Parish Council,A,#280.00                              
City of Ely Parish Council,A,#1281.74                             
City of Ely Parish Council,A,#942.55                              
City of Ely Parish Council,A,#564.03                              
City of Ely Parish Council,A,#147.80                              
City of Ely Parish Council,A,#611.45                              
City of Ely Parish Council,A,#962.20                              
City of Ely Parish Council,A,#493.02                              
City of Ely Parish Council,A,#747.92                              
City of Ely Parish Council,A,#367.07                              
City of Ely Parish Council,A,#267.00                              
City of Ely Parish Council,A,#1061.13                             
City of Ely Parish Council,A,#2582.26                             
City of Ely Parish Council,A,#2582.26                             
City of Ely Parish Council,A,#981.74                              
City of Ely Parish Council,A,#515.49                              
City of Ely Parish Council,A,#1287.52                             
City of Ely Parish Council,A,#942.55                              
City of Ely Parish Council,A,#617.47                              
City of Ely Parish Council,A,#1431.74                             
City of Ely Parish Council,A,#241.07                              
City of Ely Parish Council,A,#198.13                              
City of Ely Parish Council,A,#769.80                              
City of Ely Parish Council,A,#1073.04                             
City of Ely Parish Council,A,#446.45                              
City of Ely Parish Council,A,#942.55                              
City of Ely Parish Council,A,#559.62                              
City of Ely Parish Council,A,#889.04                              
City of Ely Parish Council,B,#674.84                              
City of Ely Parish Council,B,#888.02                              
City of Ely Parish Council,B,#352.52                              
City of Ely Parish Council,B,#567.00                              
City of Ely Parish Council,B,#1657.86                             
City of Ely Parish Council,B,#811.26                              
City of Ely Parish Council,B,#985.98                              
City of Ely Parish Council,B,#1507.86                             
City of Ely Parish Council,B,#176.18                              
City of Ely Parish Council,B,#1048.00                             
City of Ely Parish Council,B,#465.29                              
City of Ely Parish Council,B,#531.00                              
City of Ely Parish Council,B,#1139.00                             
City of Ely Parish Council,B,#327.00                              
City of Ely Parish Council,B,#1262.14                             
City of Ely Parish Council,B,#431.61                              
City of Ely Parish Council,B,#810.00                              
City of Ely Parish Council,B,#1078.37                             
City of Ely Parish Council,B,#756.80                              
City of Ely Parish Council,B,#485.26                              
City of Ely Parish Council,B,#640.00                              
City of Ely Parish Council,B,#161.01                              
City of Ely Parish Council,B,#228.02                              
City of Ely Parish Council,B,#186.72                              
City of Ely Parish Council,B,#444.48                              
City of Ely Parish Council,B,#1657.86                             
City of Ely Parish Council,B,#175.91                              
City of Ely Parish Council,B,#425.40                              
City of Ely Parish Council,B,#275.23                              
City of Ely Parish Council,B,#1011.00                             
City of Ely Parish Council,B,#325.00                              
City of Ely Parish Council,B,#1507.86                             
City of Ely Parish Council,B,#1112.14                             
City of Ely Parish Council,B,#2449.29                             
City of Ely Parish Council,B,#687.35                              
City of Ely Parish Council,B,#1112.14                             
City of Ely Parish Council,B,#206.22                              
City of Ely Parish Council,B,#1086.85                             
City of Ely Parish Council,B,#1010.87                             
City of Ely Parish Council,B,#1150.40                             
City of Ely Parish Council,B,#436.65                              
City of Ely Parish Council,B,#632.98                              
City of Ely Parish Council,B,#1339.00                             
City of Ely Parish Council,B,#175.91                              
City of Ely Parish Council,B,#158.73                              
City of Ely Parish Council,B,#1507.86                             
City of Ely Parish Council,B,#1507.86                             
City of Ely Parish Council,B,#713.50                              
City of Ely Parish Council,B,#175.91                              
City of Ely Parish Council,B,#158.73                              
City of Ely Parish Council,B,#183.39                              
City of Ely Parish Council,B,#1424.13                             
City of Ely Parish Council,B,#655.00                              
City of Ely Parish Council,B,#1507.86                             
City of Ely Parish Council,B,#1112.14                             
City of Ely Parish Council,B,#1657.86                             
City of Ely Parish Council,B,#1112.14                             
City of Ely Parish Council,B,#182.00                              
City of Ely Parish Council,B,#164.05                              
City of Ely Parish Council,B,#477.19                              
City of Ely Parish Council,B,#1507.86                             
City of Ely Parish Council,B,#1497.86                             
City of Ely Parish Council,B,#709.00                              
City of Ely Parish Council,B,#933.70                              
City of Ely Parish Council,B,#287.05                              
City of Ely Parish Council,B,#1396.14                             
City of Ely Parish Council,B,#1262.14                             
City of Ely Parish Council,B,#239.13                              
City of Ely Parish Council,B,#626.68                              
City of Ely Parish Council,B,#1507.86                             
City of Ely Parish Council,B,#346.84                              
City of Ely Parish Council,B,#980.98                              
City of Ely Parish Council,B,#1112.14                             
City of Ely Parish Council,B,#935.86                              
City of Ely Parish Council,B,#1112.14                             
City of Ely Parish Council,B,#228.14                              
City of Ely Parish Council,B,#218.00                              
City of Ely Parish Council,B,#381.11                              
City of Ely Parish Council,B,#265.26                              
City of Ely Parish Council,B,#260.00                              
City of Ely Parish Council,B,#158.73                              
City of Ely Parish Council,B,#391.80                              
City of Ely Parish Council,B,#1057.86                             
City of Ely Parish Council,B,#139.38                              
City of Ely Parish Council,B,#158.73                              
City of Ely Parish Council,B,#158.73                              
City of Ely Parish Council,B,#467.55                              
City of Ely Parish Council,B,#453.26                              
City of Ely Parish Council,B,#151.30                              
City of Ely Parish Council,B,#175.91                              
City of Ely Parish Council,B,#1362.00                             
City of Ely Parish Council,B,#196.00                              
City of Ely Parish Council,B,#1112.14                             
City of Ely Parish Council,B,#284.16                              
City of Ely Parish Council,B,#1507.86                             
City of Ely Parish Council,B,#1507.86                             
City of Ely Parish Council,B,#892.85                              
City of Ely Parish Council,B,#399.57                              
City of Ely Parish Council,B,#1189.00                             
City of Ely Parish Council,B,#692.79                              
City of Ely Parish Council,B,#1257.06                             
City of Ely Parish Council,B,#449.83                              
City of Ely Parish Council,B,#1454.88                             
City of Ely Parish Council,B,#1507.86                             
City of Ely Parish Council,B,#1182.61                             
City of Ely Parish Council,B,#330.00                              
City of Ely Parish Council,B,#1407.86                             
City of Ely Parish Council,B,#179.96                              
City of Ely Parish Council,B,#893.91                              
City of Ely Parish Council,B,#415.04                              
City of Ely Parish Council,B,#1507.86                             
City of Ely Parish Council,B,#633.07                              
City of Ely Parish Council,B,#633.07                              
City of Ely Parish Council,B,#529.96                              
City of Ely Parish Council,B,#1112.14                             
City of Ely Parish Council,B,#215.98                              
City of Ely Parish Council,B,#444.41                              
City of Ely Parish Council,B,#152.24                              
City of Ely Parish Council,B,#1507.86                             
City of Ely Parish Council,B,#287.00                              
City of Ely Parish Council,B,#229.84                              
City of Ely Parish Council,B,#1315.37                             
City of Ely Parish Council,B,#1090.81                             
City of Ely Parish Council,C,#2788.49                             
City of Ely Parish Council,C,#457.44                              
City of Ely Parish Council,C,#520.00                              
City of Ely Parish Council,C,#1733.99                             
City of Ely Parish Council,C,#5198.02                             
City of Ely Parish Council,C,#179.08                              
City of Ely Parish Council,C,#1281.74                             
City of Ely Parish Council,C,#531.00                              
City of Ely Parish Council,C,#451.10                              
City of Ely Parish Council,C,#1733.99                             
City of Ely Parish Council,C,#615.00                              
City of Ely Parish Council,C,#150.00                              
City of Ely Parish Council,C,#1733.99                             
City of Ely Parish Council,C,#1733.99                             
City of Ely Parish Council,C,#1452.72                             
City of Ely Parish Council,C,#1800.00                             
City of Ely Parish Council,C,#1155.00                             
City of Ely Parish Council,C,#1523.00                             
City of Ely Parish Council,C,#654.31                              
City of Ely Parish Council,C,#1210.99                             
City of Ely Parish Council,D,#875.11                              
City of Ely Parish Council,D,#1960.11                             
City of Ely Parish Council,D,#250.41                              
City of Ely Parish Council,D,#455.00                              
City of Ely Parish Council,D,#802.00                              
City of Ely Parish Council,D,#1066.61                             
City of Ely Parish Council,E,#2386.80                             
City of Ely Parish Council,E,#2562.36                             
City of Ely Parish Council,E,#3597.71                             
City of Ely Parish Council,E,#507.00                              
City of Ely Parish Council,E,#580.59                              
City of Ely Parish Council,E,#667.81                              
City of Ely Parish Council,E,#1940.52                             
City of Ely Parish Council,F,#416.00                              
City of Ely Parish Council,F,#1360.00                             
City of Ely Parish Council,F,#682.89                              
City of Ely Parish Council,F,#1454.12                             
Coveney Parish Council,A,#2096.07                                 
Coveney Parish Council,B,#483.95                                  
Coveney Parish Council,B,#1646.94                                 
Coveney Parish Council,B,#689.47                                  
Coveney Parish Council,B,#1629.71                                 
Coveney Parish Council,E,#1495.20                                 
Coveney Parish Council,F,#363.40                                  
Coveney Parish Council,F,#2121.32                                 
Dullingham Parish Council,A,#1215.56                              
Dullingham Parish Council,A,#147.45                               
Dullingham Parish Council,C,#753.00                               
Dullingham Parish Council,C,#734.15                               
Dullingham Parish Council,D,#1437.29                              
Dullingham Parish Council,D,#1526.27                              
Dullingham Parish Council,E,#2539.48                              
Dullingham Parish Council,F,#1539.56                              
Dullingham Parish Council,G,#3435.65                              
Fordham Parish Council,A,#926.58                                  
Fordham Parish Council,A,#300.00                                  
Fordham Parish Council,A,#133.69                                  
Fordham Parish Council,A,#912.85                                  
Fordham Parish Council,A,#1260.44                                 
Fordham Parish Council,A,#1260.44                                 
Fordham Parish Council,B,#1483.01                                 
Fordham Parish Council,B,#723.64                                  
Fordham Parish Council,B,#909.75                                  
Fordham Parish Council,B,#867.20                                  
Fordham Parish Council,B,#1321.09                                 
Fordham Parish Council,B,#375.01                                  
Fordham Parish Council,B,#485.04                                  
Fordham Parish Council,B,#1187.28                                 
Fordham Parish Council,B,#253.73                                  
Fordham Parish Council,B,#1187.28                                 
Fordham Parish Council,B,#1093.51                                 
Fordham Parish Council,B,#1483.01                                 
Fordham Parish Council,B,#1093.51                                 
Fordham Parish Council,B,#1285.01                                 
Fordham Parish Council,B,#1077.04                                 
Fordham Parish Council,C,#211.96                                  
Fordham Parish Council,C,#1855.59                                 
Fordham Parish Council,C,#1677.00                                 
Fordham Parish Council,C,#901.55                                  
Fordham Parish Council,C,#1041.00                                 
Fordham Parish Council,C,#1705.59                                 
Fordham Parish Council,C,#1369.91                                 
Fordham Parish Council,C,#187.80                                  
Fordham Parish Council,C,#1262.34                                 
Fordham Parish Council,C,#1260.44                                 
Fordham Parish Council,C,#291.06                                  
Fordham Parish Council,C,#1616.77                                 
Fordham Parish Council,C,#381.27                                  
Fordham Parish Council,C,#585.79                                  
Fordham Parish Council,C,#1855.59                                 
Fordham Parish Council,C,#1855.59                                 
Fordham Parish Council,C,#585.79                                  
Fordham Parish Council,C,#585.79                                  
Fordham Parish Council,C,#1855.59                                 
Fordham Parish Council,C,#585.79                                  
Fordham Parish Council,C,#1855.59                                 
Fordham Parish Council,C,#585.79                                  
Fordham Parish Council,C,#1855.59                                 
Fordham Parish Council,C,#1855.59                                 
Fordham Parish Council,C,#585.79                                  
Fordham Parish Council,C,#585.79                                  
Fordham Parish Council,C,#1855.59                                 
Fordham Parish Council,C,#585.79                                  
Fordham Parish Council,C,#1855.59                                 
Fordham Parish Council,C,#2835.39                                 
Fordham Parish Council,C,#1655.58                                 
Fordham Parish Council,C,#1626.31                                 
Fordham Parish Council,D,#1705.56                                 
Fordham Parish Council,D,#154.01                                  
Fordham Parish Council,D,#951.41                                  
Fordham Parish Council,D,#1778.46                                 
Fordham Parish Council,D,#1864.95                                 
Fordham Parish Council,D,#649.64                                  
Fordham Parish Council,D,#2078.16                                 
Fordham Parish Council,D,#649.64                                  
Fordham Parish Council,D,#2078.16                                 
Fordham Parish Council,D,#1523.86                                 
Fordham Parish Council,E,#241.01                                  
Fordham Parish Council,E,#3270.35                                 
Fordham Parish Council,E,#4132.31                                 
Fordham Parish Council,F,#352.45                                  
Fordham Parish Council,F,#2247.07                                 
Fordham Parish Council,F,#2968.45                                 
Haddenham Parish Council,A,#190.21                                
Haddenham Parish Council,A,#466.06                                
Haddenham Parish Council,A,#156.24                                
Haddenham Parish Council,A,#233.19                                
Haddenham Parish Council,A,#839.09                                
Haddenham Parish Council,A,#232.76                                
Haddenham Parish Council,A,#170.62                                
Haddenham Parish Council,A,#180.93                                
Haddenham Parish Council,A,#180.93                                
Haddenham Parish Council,A,#504.28                                
Haddenham Parish Council,B,#1338.25                               
Haddenham Parish Council,B,#1506.25                               
Haddenham Parish Council,B,#1506.25                               
Haddenham Parish Council,B,#637.00                                
Haddenham Parish Council,B,#817.29                                
Haddenham Parish Council,B,#425.26                                
Haddenham Parish Council,B,#1506.25                               
Haddenham Parish Council,C,#139.51                                
Haddenham Parish Council,C,#1664.65                               
Haddenham Parish Council,C,#568.50                                
Haddenham Parish Council,C,#1000.00                               
Haddenham Parish Council,C,#950.36                                
Haddenham Parish Council,C,#343.88                                
Haddenham Parish Council,C,#1732.15                               
Haddenham Parish Council,C,#380.87                                
Haddenham Parish Council,D,#1233.55                               
Haddenham Parish Council,D,#1940.94                               
Haddenham Parish Council,E,#1938.62                               
Haddenham Parish Council,E,#198.74                                
Haddenham Parish Council,E,#242.63                                
Haddenham Parish Council,E,#217.45                                
Haddenham Parish Council,F,#730.79                                
Isleham Parish Council,A,#1016.56                                 
Isleham Parish Council,A,#1400.54                                 
Isleham Parish Council,A,#397.33                                  
Isleham Parish Council,A,#994.98                                  
Isleham Parish Council,A,#2145.30                                 
Isleham Parish Council,A,#183.95                                  
Isleham Parish Council,A,#2145.30                                 
Isleham Parish Council,A,#183.95                                  
Isleham Parish Council,A,#1069.15                                 
Isleham Parish Council,A,#1041.97                                 
Isleham Parish Council,A,#960.15                                  
Isleham Parish Council,A,#1069.15                                 
Isleham Parish Council,A,#988.99                                  
Isleham Parish Council,A,#960.15                                  
Isleham Parish Council,A,#1455.20                                 
Isleham Parish Council,A,#1360.59                                 
Isleham Parish Council,A,#960.15                                  
Isleham Parish Council,A,#475.00                                  
Isleham Parish Council,A,#718.15                                  
Isleham Parish Council,B,#178.92                                  
Isleham Parish Council,B,#1685.23                                 
Isleham Parish Council,B,#487.79                                  
Isleham Parish Council,B,#1685.23                                 
Isleham Parish Council,B,#1285.23                                 
Isleham Parish Council,B,#1148.00                                 
Isleham Parish Council,B,#835.09                                  
Isleham Parish Council,B,#462.91                                  
Isleham Parish Council,B,#1541.68                                 
Isleham Parish Council,B,#1685.23                                 
Isleham Parish Council,B,#1391.47                                 
Isleham Parish Council,B,#1535.23                                 
Isleham Parish Council,B,#1416.12                                 
Isleham Parish Council,B,#1685.23                                 
Isleham Parish Council,B,#212.81                                  
Isleham Parish Council,B,#561.28                                  
Isleham Parish Council,B,#1621.46                                 
Isleham Parish Council,C,#1765.27                                 
Isleham Parish Council,C,#1794.07                                 
Isleham Parish Council,C,#2162.22                                 
Isleham Parish Council,C,#1363.00                                 
Isleham Parish Council,C,#782.45                                  
Isleham Parish Council,C,#1748.89                                 
Isleham Parish Council,C,#496.27                                  
Isleham Parish Council,D,#1059.79                                 
Isleham Parish Council,D,#647.72                                  
Isleham Parish Council,D,#2063.31                                 
Isleham Parish Council,D,#954.15                                  
Isleham Parish Council,D,#560.27                                  
Isleham Parish Council,E,#703.88                                  
Isleham Parish Council,E,#1905.37                                 
Isleham Parish Council,E,#846.00                                  
Kennett Parish Council,A,#427.81                                  
Kennett Parish Council,A,#264.00                                  
Kennett Parish Council,C,#1457.42                                 
Kennett Parish Council,C,#1569.59                                 
Kennett Parish Council,C,#1688.39                                 
Kennett Parish Council,C,#1712.79                                 
Kennett Parish Council,C,#1688.39                                 
Kirtling Parish Council,B,#1505.00                                
Kirtling Parish Council,B,#1054.80                                
Kirtling Parish Council,C,#1707.59                                
Little Downham Parish Council,A,#1023.39                          
Little Downham Parish Council,A,#1075.46                          
Little Downham Parish Council,A,#994.18                           
Little Downham Parish Council,A,#883.08                           
Little Downham Parish Council,A,#1468.01                          
Little Downham Parish Council,A,#945.34                           
Little Downham Parish Council,A,#1118.73                          
Little Downham Parish Council,B,#1512.20                          
Little Downham Parish Council,B,#296.00                           
Little Downham Parish Council,B,#468.26                           
Little Downham Parish Council,B,#1418.71                          
Little Downham Parish Council,B,#205.23                           
Little Downham Parish Council,B,#1662.20                          
Little Downham Parish Council,B,#201.89                           
Little Downham Parish Council,B,#1378.42                          
Little Downham Parish Council,B,#1437.67                          
Little Downham Parish Council,B,#546.65                           
Little Downham Parish Council,B,#1435.89                          
Little Downham Parish Council,B,#669.63                           
Little Downham Parish Council,B,#180.11                           
Little Downham Parish Council,B,#417.52                           
Little Downham Parish Council,B,#489.35                           
Little Downham Parish Council,B,#1512.20                          
Little Downham Parish Council,B,#1512.20                          
Little Downham Parish Council,B,#313.79                           
Little Downham Parish Council,B,#1462.20                          
Little Downham Parish Council,B,#731.66                           
Little Downham Parish Council,C,#1738.95                          
Little Downham Parish Council,D,#458.59                           
Little Downham Parish Council,D,#1965.69                          
Little Downham Parish Council,D,#567.00                           
Little Downham Parish Council,D,#1830.55                          
Little Downham Parish Council,D,#572.59                           
Little Downham Parish Council,D,#516.68                           
Little Downham Parish Council,E,#301.00                           
Little Downham Parish Council,E,#731.00                           
Little Downham Parish Council,E,#2220.68                          
Little Thetford Parish Council,B,#1097.13                         
Little Thetford Parish Council,B,#276.87                          
Little Thetford Parish Council,B,#1247.13                         
Little Thetford Parish Council,C,#253.00                          
Littleport Parish Council,A,#940.26                               
Littleport Parish Council,A,#1278.68                              
Littleport Parish Council,A,#1278.68                              
Littleport Parish Council,A,#480.00                               
Littleport Parish Council,A,#940.26                               
Littleport Parish Council,A,#1428.68                              
Littleport Parish Council,A,#144.00                               
Littleport Parish Council,A,#940.26                               
Littleport Parish Council,A,#209.50                               
Littleport Parish Council,A,#843.00                               
Littleport Parish Council,A,#709.66                               
Littleport Parish Council,A,#1039.27                              
Littleport Parish Council,A,#1278.68                              
Littleport Parish Council,A,#517.47                               
Littleport Parish Council,A,#940.26                               
Littleport Parish Council,A,#940.26                               
Littleport Parish Council,A,#936.64                               
Littleport Parish Council,A,#645.00                               
Littleport Parish Council,A,#690.86                               
Littleport Parish Council,A,#1279.22                              
Littleport Parish Council,A,#1321.22                              
Littleport Parish Council,A,#940.26                               
Littleport Parish Council,A,#896.04                               
Littleport Parish Council,A,#2736.41                              
Littleport Parish Council,A,#806.15                               
Littleport Parish Council,A,#964.00                               
Littleport Parish Council,A,#137.49                               
Littleport Parish Council,A,#777.00                               
Littleport Parish Council,A,#940.26                               
Littleport Parish Council,A,#1009.65                              
Littleport Parish Council,A,#583.79                               
Littleport Parish Council,A,#831.55                               
Littleport Parish Council,A,#1090.26                              
Littleport Parish Council,A,#593.00                               
Littleport Parish Council,A,#1428.68                              
Littleport Parish Council,A,#940.26                               
Littleport Parish Council,A,#817.21                               
Littleport Parish Council,A,#934.10                               
Littleport Parish Council,A,#1450.31                              
Littleport Parish Council,A,#940.26                               
Littleport Parish Council,A,#432.20                               
Littleport Parish Council,A,#408.74                               
Littleport Parish Council,A,#1025.00                              
Littleport Parish Council,A,#1278.68                              
Littleport Parish Council,A,#254.32                               
Littleport Parish Council,A,#1025.47                              
Littleport Parish Council,A,#133.67                               
Littleport Parish Council,A,#706.65                               
Littleport Parish Council,A,#228.00                               
Littleport Parish Council,A,#940.26                               
Littleport Parish Council,A,#388.24                               
Littleport Parish Council,A,#321.87                               
Littleport Parish Council,A,#529.10                               
Littleport Parish Council,A,#638.36                               
Littleport Parish Council,A,#722.71                               
Littleport Parish Council,A,#374.92                               
Littleport Parish Council,A,#1538.40                              
Littleport Parish Council,A,#597.24                               
Littleport Parish Council,B,#1504.29                              
Littleport Parish Council,B,#1109.47                              
Littleport Parish Council,B,#251.96                               
Littleport Parish Council,B,#1504.29                              
Littleport Parish Council,B,#1472.14                              
Littleport Parish Council,B,#268.38                               
Littleport Parish Council,B,#1504.29                              
Littleport Parish Council,B,#217.11                               
Littleport Parish Council,B,#213.65                               
Littleport Parish Council,B,#1504.29                              
Littleport Parish Council,B,#1504.29                              
Littleport Parish Council,B,#1504.29                              
Littleport Parish Council,B,#1504.29                              
Littleport Parish Council,B,#1527.00                              
Littleport Parish Council,B,#1654.29                              
Littleport Parish Council,B,#152.11                               
Littleport Parish Council,B,#711.04                               
Littleport Parish Council,B,#584.83                               
Littleport Parish Council,B,#231.92                               
Littleport Parish Council,B,#741.05                               
Littleport Parish Council,B,#1014.61                              
Littleport Parish Council,B,#210.00                               
Littleport Parish Council,B,#201.91                               
Littleport Parish Council,B,#689.65                               
