Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement cattegory,Account code,Account code(T),Narrative/Purpose of Spend,Govt Procurement Card
East Cambridgeshire District Council,17/05/2016,The Street Nameplate Co,635846,535.5,,Street Naming & Numbering,Premises,2811,Street Signs,,
East Cambridgeshire District Council,12/05/2016,Zurich Municipal,1134305,"128,675.85",,Insurance Premiums Susp A/C,Premises,2911,Insurance - Other Indemnities,QLA-19H085-0013 1/4/16-31/3/17,
East Cambridgeshire District Council,12/05/2016,Zurich Municipal,1134306,"3,112.76",,Insurance Premiums Susp A/C,Premises,2911,Insurance - Other Indemnities,F-19H085-0121 1/4/16-31/3/17,
East Cambridgeshire District Council,12/05/2016,Zurich Municipal,1134307,"2,540.26",,Insurance Premiums Susp A/C,Premises,2911,Insurance - Other Indemnities,EI-19H085-0017 1/4/16-31/3/17,
East Cambridgeshire District Council,12/05/2016,Zurich Municipal,1134308,"1,015.51",,Insurance Premiums Susp A/C,Premises,2911,Insurance - Other Indemnities,F-19H085-0141 1/4/16-31/3/17,
East Cambridgeshire District Council,12/05/2016,Zurich Municipal,1134309,793.88,,Insurance Premiums Susp A/C,Premises,2911,Insurance - Other Indemnities,DOL-19H085-0003 1/4/16-31/3/17,
East Cambridgeshire District Council,04/05/2016,Be Fuelcards,1134265,509.63,,Parks And Open Spaces,Transport,3020,Petrol,Fueldcards April 2016,
East Cambridgeshire District Council,04/05/2016,Be Fuelcards,1134265,684.39,,Sanctuary Grasscutting,Transport,3021,Derv,Fueldcards April 2016,
East Cambridgeshire District Council,26/04/2016,Z Reddy t/as Solutions for Domestic Abuse,635595,864.62,,National Practitioner Support Programme,Transport,3027,Special Equipment & Tools,,
East Cambridgeshire District Council,05/05/2016,Ben Burgess & Co Ltd,635609,531.42,,Parks And Open Spaces,Supplies and Services,4011,Equipment - Repairs,Zero Turn Repairs,
East Cambridgeshire District Council,05/05/2016,Highfield Event Group Ltd,635665,"1,735.20",,Marketing & Grants,Supplies and Services,4013,Equipment - Hire,Hire of marquee 1 &2nd May 16,
East Cambridgeshire District Council,24/05/2016,A1 Audio Visual Events,635863,"1,595.00",,Police & Crime Commissioners Elections,Supplies and Services,4013,Equipment - Hire,Event equip,
East Cambridgeshire District Council,03/05/2016,Konica Minolta Business Solutions East Ltd,1134252,"1,952.26",,Printing/Copying,Supplies and Services,4013,Equipment - Hire,1/2/16-30/4/16,
East Cambridgeshire District Council,09/05/2016,Konica Minolta Business Solutions East Ltd,1134287,"3,142.80",,Printing/Copying,Supplies and Services,4013,Equipment - Hire,1/5/16 - 31/7/16,
East Cambridgeshire District Council,05/05/2016,Park Retail Ltd t/as Love2Reward,635783,980,,Recycling Reward Scheme,Supplies and Services,4030,Materials - Purchase,,
East Cambridgeshire District Council,13/05/2016,Bunzl  Cleaning & Hygiene Supplies,635801,659.06,,Cleaning,Supplies and Services,4030,Materials - Purchase,,
East Cambridgeshire District Council,23/06/2016,Keylite,5105235,27,,The Grange,Supplies and Services,4030,Materials - Purchase,Window Pole,Y
East Cambridgeshire District Council,29/04/2016,Breckland Council,635602,"1,275.96",,Council Tax Collection Costs,Supplies and Services,4310,Printing & Stationery,"42,000 Leaders letters inc with C/Tax bills",
East Cambridgeshire District Council,04/05/2016,Corporate Mailing Solutions,635612,"7,431.52",,Police & Crime Commissioners Elections,Supplies and Services,4310,Printing & Stationery,PCC Mailing,
East Cambridgeshire District Council,12/05/2016,Spring Design and Advertising Ltd,635787,937.5,,LATC,Supplies and Services,4310,Printing & Stationery,Palace green Brand,
East Cambridgeshire District Council,12/05/2016,Spring Design and Advertising Ltd,635789,"2,010.00",,LATC,Supplies and Services,4310,Printing & Stationery,Palace green Literature,
East Cambridgeshire District Council,27/05/2016,Shaw & Sons Ltd,635903,980,,Referendums,Supplies and Services,4310,Printing & Stationery,Refill for Presiding Officers Pack - Euro Referendum,
East Cambridgeshire District Council,12/05/2016,Spring Design and Advertising Ltd,635788,-690,,LATC,Supplies and Services,4310,Printing & Stationery,Palace Green Literature,
East Cambridgeshire District Council,23/06/2016,Sinzworld ,5105235,41.66,,Printing/Copying,Supplies and Services,4310,Printing & Stationery,Eyelet Machine,Y
East Cambridgeshire District Council,23/06/2016,Graphice Direct,5105235,44.14,,Printing/Copying,Supplies and Services,4310,Printing & Stationery,Foam Boards,Y
East Cambridgeshire District Council,23/06/2016,Vistaprint ,5105235,225.77,,LATC,Supplies and Services,4310,Printing & Stationery,Business Cards,Y
East Cambridgeshire District Council,23/06/2016,Post Office ,5105235,30.88,,Printing/Copying,Supplies and Services,4310,Printing & Stationery,seals,Y
East Cambridgeshire District Council,23/06/2016,Post Office ,5105235,10.21,,Printing/Copying,Supplies and Services,4310,Printing & Stationery,Seals,Y
East Cambridgeshire District Council,28/04/2016,Sonovate Ltd,635573,904.75,,Env Health Food,Supplies and Services,4401,Agency Workers,Redacted Personal Data W/E 24/4/16,
East Cambridgeshire District Council,29/04/2016,Reed Specialist Recruitment Ltd,635590,664.2,,Finance - Accountancy,Supplies and Services,4401,Agency Workers,Redacted Personal Data W/E 15/4/16,
East Cambridgeshire District Council,05/05/2016,Barry Cornelius Associates Ltd,635606,"7,900.00",,Finance - Accountancy,Supplies and Services,4401,Agency Workers,Redacted Personal Data - April 2016,
East Cambridgeshire District Council,06/05/2016,Reed Specialist Recruitment Ltd,635671,728.16,,Finance - Accountancy,Supplies and Services,4401,Agency Workers,Redacted Personal Data W/E 22/4/16,
East Cambridgeshire District Council,06/05/2016,Matchtech Group Ltd,635672,"1,462.50",,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data W/C 25/04/16,
East Cambridgeshire District Council,03/05/2016,Strutt & Parker LLP,635701,"2,371.50",,North Ely,Supplies and Services,4401,Agency Workers,Redacted Personal Data 5.5. days,
East Cambridgeshire District Council,12/05/2016,Reed Specialist Recruitment Ltd,635763,619.92,,Finance - Accountancy,Supplies and Services,4401,Agency Workers,Redacted Personal Data - Week Ending 29/4/16,
East Cambridgeshire District Council,13/05/2016,Sonovate Ltd,635785,814.28,,Env Health Food,Supplies and Services,4401,Agency Workers,Redacted Personal Data W/E 1/5/16,
East Cambridgeshire District Council,13/05/2016,Sonovate Ltd,635786,855.4,,Env Health Food,Supplies and Services,4401,Agency Workers,Redacted Personal Data W/E 8/5/16,
East Cambridgeshire District Council,13/05/2016,Matchtech Group Ltd,635814,"1,462.50",,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data W/C 2/5/16,
East Cambridgeshire District Council,18/05/2016,Reed Specialist Recruitment Ltd,635815,570.72,,Finance - Accountancy,Supplies and Services,4401,Agency Workers,Redacted Personal Data W/E 6/5/16,
East Cambridgeshire District Council,18/05/2016,Sonovate Ltd,635836,954.1,,Env Health Food,Supplies and Services,4401,Agency Workers,Redacted Personal Data - Period Ending 13/5/16,
East Cambridgeshire District Council,26/05/2016,Reed Specialist Recruitment Ltd,635886,708.48,,Finance - Accountancy,Supplies and Services,4401,Agency Workers,Redacted Personal Data - Week Ending 13/5/16,
East Cambridgeshire District Council,26/05/2016,Sonovate Ltd,635887,740.25,,Env Health Food,Supplies and Services,4401,Agency Workers,Redacted Personal Data - Perios Ending 22/5/16,
East Cambridgeshire District Council,09/05/2016,Capita Treasury Solutions Ltd,635651,"3,375.00",,Interest & Financial Transactions,Supplies and Services,4410,Capita Treasury Management,Treasury Retainer Contracts 1/5/16-31/10/16,
East Cambridgeshire District Council,12/05/2016,G4S Cash Solutions (UK) Ltd,1134303,822.99,,Angel Drove Commuters Car Park,Supplies and Services,4412,Courier Service,Contract 3342504 1/6/16-30/6/16,
East Cambridgeshire District Council,19/05/2016,Mr Tim Corrcoran,1134399,600,,Marketing & Grants,Supplies and Services,4418,Entertainers,Performance at Ely�s Food & Drink Festival 1st & 2nd May 2016,
East Cambridgeshire District Council,03/05/2016,Cambridgeshire County Council,1134254,"8,492.00",,Land Charges Admin,Supplies and Services,4420,Inquiries,Highways Info Local searches 4th Qtr 1/1/16-31/3/16,
East Cambridgeshire District Council,03/05/2016,Peter Michael Estate Agents Ltd,635592,"1,350.00",,Homelessness Prevention,Supplies and Services,4421,Sanctuary Homelessness/Rent Deposit,Redacted Personal Data,
East Cambridgeshire District Council,23/05/2016,Cheffins,635876,"1,300.00",,Homelessness Prevention,Supplies and Services,4421,Sanctuary Homelessness/Rent Deposit,Redacted Personal Data,
East Cambridgeshire District Council,05/05/2016,Jokensons Ltd,1134416,520,,Dog Warden Scheme,Supplies and Services,4424,Kennelling,Additional Day Cover,
East Cambridgeshire District Council,06/05/2016,AmeyCespa (East) Limited,635776,901.16,,The Grange,Supplies and Services,4428,Tipping Fees,,
East Cambridgeshire District Council,04/05/2016,Robinson Layer,635636,"1,550.00",,Industrial Development,Supplies and Services,4430,Consultants Fees,8 St Thomas Place,
East Cambridgeshire District Council,05/05/2016,Essex County Council,635664,"3,707.50",,North Ely,Supplies and Services,4430,Consultants Fees,North Ely Urban Extension,
East Cambridgeshire District Council,06/05/2016,Mervyn Lambert Plant Ltd,635675,750,,Marketing & Grants,Supplies and Services,4430,Consultants Fees,Road closure signs,
East Cambridgeshire District Council,09/05/2016,Wilks Head & Eve,635695,"1,500.00",,Finance - Accountancy,Supplies and Services,4430,Consultants Fees,8608 Market review report 2015/16,
East Cambridgeshire District Council,03/05/2016,Strutt & Parker LLP,635701,525,,North Ely,Supplies and Services,4430,Consultants Fees,Redacted Personal Data 5.5. days,
East Cambridgeshire District Council,17/05/2016,Foresight Consulting (UK) Ltd,635799,690.6,,Corp.Man.Policy Research/Review,Supplies and Services,4430,Consultants Fees,Transformation review ICT,
East Cambridgeshire District Council,17/05/2016,The Wildlife Trust BCNP,635804,"3,000.00",,Local Plan Preparation,Supplies and Services,4430,Consultants Fees,Level agreement 2015-2018,
East Cambridgeshire District Council,19/05/2016,Dixon Searle LLP,635821,"7,462.50",,Local Plan Preparation,Supplies and Services,4430,Consultants Fees,Stage 1 25% - Inception - Local Plan viability Study,
East Cambridgeshire District Council,05/04/2016,Foundation East Ltd,635823,"4,000.00",,LATC,Supplies and Services,4430,Consultants Fees,Purchase of CLT East Website,
East Cambridgeshire District Council,14/04/2016,Isle Interactive Limited,635828,"1,647.50",,LATC,Supplies and Services,4430,Consultants Fees,50% of new Palace Green Homes Website,
East Cambridgeshire District Council,02/05/2016,KJ Francis,635830,"3,948.00",,LATC,Supplies and Services,4430,Consultants Fees,Land & Development Services - Month Ending 30th April,
East Cambridgeshire District Council,17/05/2016,Mace Limited,635832,"60,066.00",,Leisure Centre,Supplies and Services,4430,Consultants Fees,East Cambs Leisure Centre - RIBA 4 - Apr 16,
East Cambridgeshire District Council,26/04/2016,Cambridgeshire County Council,1134149,"2,875.00",,Planning,Supplies and Services,4430,Consultants Fees,Archaeological services Q3 & Q4 15/16,
East Cambridgeshire District Council,03/05/2016,Cambridgeshire County Council,1134255,"13,227.78",,Planning,Supplies and Services,4430,Consultants Fees,Research & monitoring SLA data 2016/17,
East Cambridgeshire District Council,03/05/2016,Ernst & Young LLP,1134249,"14,177.00",,Corp.Man.Policy Research/Review,Supplies and Services,4441,External Audit Fees,4th Quarterly certification of grant claims,
East Cambridgeshire District Council,23/06/2016,MCOL ,5105235,200,,Riverside Management,Supplies and Services,4444,Court Costs,Mooring Debt,Y
East Cambridgeshire District Council,29/04/2016,Coolspirit Ltd,635593,995,,Information Technology,Supplies and Services,4452,IT ONLY - Upgrade consultants,Project management Organise,
East Cambridgeshire District Council,03/05/2016,Royal Mail Group plc,1134244,"3,381.50",,Police & Crime Commissioners Elections,Supplies and Services,4510,Postage,RRUC-LYAZ-RLUY,
East Cambridgeshire District Council,13/05/2016,Royal Mail Group plc,1134329,"1,205.70",,Police & Crime Commissioners Elections,Supplies and Services,4510,Postage,RRUC-LYAZ-RLUY,
East Cambridgeshire District Council,17/05/2016,Neopost Ltd,1134343,"3,000.00",,DMS,Supplies and Services,4510,Postage,Postage recredit 27/4/16 - 6/5/16,
East Cambridgeshire District Council,29/04/2016,Ip-Xchange Ltd,1134240,"1,570.10",,E Space South,Supplies and Services,4520,Telephone,E-Space South 1/5/16-31/5/16,
East Cambridgeshire District Council,29/04/2016,Ip-Xchange Ltd,1134241,"1,426.43",,E Space North,Supplies and Services,4520,Telephone,E-Space North 1/5/16-31/5/16,
East Cambridgeshire District Council,02/05/2016,Local World Ltd - Cambridge Newspapers,635627,525,,Planning,Supplies and Services,4532,T&C Planning Act Adverts,Advert 28/4/16,
East Cambridgeshire District Council,10/05/2016,Local World Ltd - Cambridge Newspapers,635702,567,,Planning,Supplies and Services,4532,T&C Planning Act Adverts,,
East Cambridgeshire District Council,05/05/2016,Deborah McKenna td,635663,625,,Marketing & Grants,Supplies and Services,4540,Promotion Costs,Jack Stein Ely Food & Drink 1/5/16,
East Cambridgeshire District Council,10/05/2016,Production Services Entertainment Ltd,635709,"1,700.00",,Marketing & Grants,Supplies and Services,4540,Promotion Costs,Hire of mobile cookery theatre 1st & 2ns May 16,
East Cambridgeshire District Council,08/05/2016,Sieve Creative,635835,500,,Economic Development Admin,Supplies and Services,4540,Promotion Costs,Enterprise Zone Mirco Site - Website Design,
East Cambridgeshire District Council,01/05/2016,Yellobelly Design & Marketing Ltd,635842,700,,LATC,Supplies and Services,4540,Promotion Costs,design of x6 infographic boards,
East Cambridgeshire District Council,26/05/2016,NERC,635900,"1,056.00",,Contaminated Land,Supplies and Services,4550,IT Licences,BGS Digital Data Licence 20/6/16-19/6/19,
East Cambridgeshire District Council,27/04/2016,Coolspirit Ltd,635594,"24,241.36",,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint,Arcserve UDP 7000/7200,
East Cambridgeshire District Council,23/06/2016,Comms Express,5105235,149.13,,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint,Cables,Y
East Cambridgeshire District Council,17/05/2016,Newmarket & District Citizens Advice Bureau,635820,"11,583.02",,Community Projects & Grants,Supplies and Services,4700,Grants To Voluntary Orgs.,First Instalment of Annual Grant Aid 2016/17,
East Cambridgeshire District Council,27/05/2016,Ely Museum,635894,"3,790.00",,The Old Gaol House,Supplies and Services,4714,Grants-Ely Museum,1st Quarterly Instalment of Revenue Grant 2016/17,
East Cambridgeshire District Council,05/05/2016,Cambridgeshire Acre,635759,"2,000.00",,Infrastructure and Strategy,Supplies and Services,4723,Grants-Rural Housing Enabler,Grant Contribution to Cambridgeshire Affordable Housing Service 2016/17,
East Cambridgeshire District Council,06/05/2016,Grant Thornton UK LLP,635680,"2,500.00",,Economic Development Admin,Supplies and Services,4780,Subscriptions-General,Annual Sub to Place Analytics,
East Cambridgeshire District Council,12/05/2016,Unison (10455),1134327,660.15,,Payroll,Supplies and Services,4910,Other Payments,,
East Cambridgeshire District Council,23/06/2016,Information Commissioner,5105235,35,,LATC,Supplies and Services,4913,Data Protect Act-Fee,EC Trading Co,Y
East Cambridgeshire District Council,12/05/2016,PVS Holdings Ltd,1134320,"1,190.07",,Home Improvement Agency Services,Supplies and Services,4938,Client Contribution,Redacted Personal Data,
East Cambridgeshire District Council,26/04/2016,Cambridgeshire County Council,1134151,"12,734.50",,Public Relations,Third Party Payments,5010,Contracted Services,Communications support 1/10/15-31/12/15,
East Cambridgeshire District Council,16/05/2016,SLM Ltd,1134339,"9,230.50",,Paradise Pool,Third Party Payments,5010,Contracted Services,Management fee May 2016,
East Cambridgeshire District Council,03/05/2016,Breckland Council,1134250,"38,358.90",,Council Tax Collection Costs,Third Party Payments,5020,ARP Services,Provisions 2016/17,
East Cambridgeshire District Council,03/05/2016,Breckland Council,1134250,"47,059.53",,Housing Benefits,Third Party Payments,5020,ARP Services,Provisions 2016/17,
East Cambridgeshire District Council,03/05/2016,Breckland Council,1134250,"9,716.74",,NNDR Collection costs,Third Party Payments,5020,ARP Services,Provisions 2016/17,
East Cambridgeshire District Council,03/05/2016,Breckland Council,1134250,"-1,016.11",,Anglia Revenue Partnerships (ARP),Third Party Payments,5020,ARP Services,Provisions 2016/17,
East Cambridgeshire District Council,13/05/2016,Breckland Council,1134330,"10,689.00",,Housing Benefits,Third Party Payments,5023,Grants Paid Over (ARP),DWP Feris Maint Grant 16/17,
East Cambridgeshire District Council,23/05/2016,Carter Jonas,635893,"6,250.00",,Leisure Facility,Capital Costs,C101,Purchase - Land,"Ely Leisure Village, Downham Road - Part 3 Final Fee",
East Cambridgeshire District Council,12/05/2016,PVS Holdings Ltd,1134319,"1,264.93",,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,19/05/2016,Ashco Building & Maintenance Services Ltd,1134396,"6,669.50",,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,19/05/2016,Felgains,1134402,"3,507.50",,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,12/05/2016,Gas Heating Services Ltd,1134314,694,,Home Repair Assistance,Capital Costs,C405,Home Repair Grants,Redacted Personal Data,
East Cambridgeshire District Council,26/05/2016,Gas Heating Services Ltd,1134483,"2,620.00",,Home Repair Assistance,Capital Costs,C405,Home Repair Grants,Redacted Personal Data,
East Cambridgeshire District Council,29/04/2016,Cambridgeshire County Council,635601,"1,466.75",,Section 106 Agreements,Section 106,P360,Section 106 Rev Payments,Bus Contract Service 19 2015/16,
East Cambridgeshire District Council,17/05/2016,City of Ely Council,635810,"1,262.72",,Section 106 Agreements,Section 106,P360,Section 106 Rev Payments,Section 106 revenue grant Ref 228,
East Cambridgeshire District Council,17/05/2016,Prickwillow Village Hall,635816,"6,734.61",,Section 106 Agreements,Section 106,P360,Section 106 Rev Payments,S106 Small Villages Grant Ref 245 - Door & Window Replacement 44444/444,
