Local Authority           ,Provider                     ,Pay period (financial Year) ,Claim count,Total paid ,Paid to landlord
East Cambs,EMPOWER HOUSING ASSOCIATION,01.04.2022 TO 31.03.2023,5,#83550.30,#83550.30                                                                                    
East Cambs,EMPOWER HOUSING ASSOCIATION,01.04.2023 TO 31.12.2023,1,#15202.14,#15202.14                                                                                     
East Cambs,EMPOWER HOUSING ASSOCIATION,01.04.2023 TO 31.12.2023,5,#70576.88,#70576.88                                                                                    
East Cambs,HUNDRED HOUSES SOCIETY,01.04.2017 TO 31.03.2018,1,#7197.84,#7197.84                                                                         
East Cambs,HUNDRED HOUSES SOCIETY,01.04.2018 TO 31.03.2019,1,#6589.77,#6589.77                                                                         
East Cambs,HUNDRED HOUSES SOCIETY,01.04.2019 TO 31.03.2020,1,#3674.19,#3674.19                                                                         
East Cambs,HUNDRED HOUSES SOCIETY,01.04.2020 TO 31.03.2021,1,#3510.28,#3510.28                                                                         
East Cambs,HUNDRED HOUSES SOCIETY,01.04.2021 TO 31.03.2022,1,#4422.39,#4422.39                                                                                           
East Cambs,HUNDRED HOUSES SOCIETY,01.04.2022 TO 31.03.2023,1,#5657.39,#5657.39                                                                                           
East Cambs,HUNDRED HOUSES SOCIETY,01.04.2023 TO 31.12.2023,1,#3333.76,#3333.76                                                                                           
East Cambs,LONGHURST GROUP,01.04.2019 TO 31.03.2020,1,#6860.31,#6860.31                                                                                
East Cambs,LONGHURST GROUP,01.04.2020 TO 31.03.2021,1,#6488.04,#6488.04                                                                                
East Cambs,LONGHURST GROUP,01.04.2021 TO 31.03.2022,1,#-3094.56,#-3094.56                                                                                                
East Cambs,LONGHURST GROUP,01.04.2021 TO 31.03.2022,1,#249.54,#249.54                                                                                  
East Cambs,LONGHURST GROUP,01.04.2022 TO 31.03.2023,1,#5881.28,#5881.28                                                                                                   
East Cambs,LONGHURST GROUP,01.04.2022 TO 31.03.2023,1,#8570.72,#8570.72                                                                                                  
East Cambs,LONGHURST GROUP,01.04.2023 TO 31.12.2023,1,#5780.34,#5780.34                                                                                                   
East Cambs,METROPOLITAN HOUSING TRUST,01.04.2023 TO 31.12.2023,1,#2938.52,#2938.52                                                                                       
East Cambs,PLACES FOR PEOPLE LIVING PLUS,01.04.2020 TO 31.03.2021,2,#15171.36,#15171.36                                                                
East Cambs,PLACES FOR PEOPLE LIVING PLUS,01.04.2020 TO 31.03.2021,1,#8046.26,#8046.26                                                              
East Cambs,PLACES FOR PEOPLE LIVING PLUS,01.04.2021 TO 31.03.2022,1,#13695.30,#13695.30                                                                                   
East Cambs,PLACES FOR PEOPLE LIVING PLUS,01.04.2021 TO 31.03.2022,3,#34676.84,#34676.84                                                                                  
East Cambs,PLACES FOR PEOPLE LIVING PLUS,01.04.2021 TO 31.03.2022,2,#1357.18,#1357.18                                                                  
East Cambs,PLACES FOR PEOPLE LIVING PLUS,01.04.2021 TO 31.03.2022,1,#1017.90,#1017.90                                                              
East Cambs,PLACES FOR PEOPLE LIVING PLUS,01.04.2022 TO 31.03.2023,1,#17982.37,#17982.37                                                                                   
East Cambs,PLACES FOR PEOPLE LIVING PLUS,01.04.2022 TO 31.03.2023,3,#52085.12,#52085.12                                                                                  
East Cambs,PLACES FOR PEOPLE LIVING PLUS,01.04.2023 TO 31.12.2023,1,#14272.03,#14272.03                                                                                   
East Cambs,PLACES FOR PEOPLE LIVING PLUS,01.04.2023 TO 31.12.2023,3,#44266.54,#44266.54                                                                                  
East Cambs,PROGRESS HOUSING ASSOC LTD,01.04.2017 TO 31.03.2018,6,#77170.19,#77170.19                                                               
East Cambs,PROGRESS HOUSING ASSOC LTD,01.04.2018 TO 31.03.2019,5,#65223.08,#65223.08                                                                   
East Cambs,PROGRESS HOUSING ASSOC LTD,01.04.2018 TO 31.03.2019,1,#12000.04,#12000.04                                                               
East Cambs,PROGRESS HOUSING ASSOC LTD,01.04.2019 TO 31.03.2020,5,#73528.05,#73528.05                                                                   
East Cambs,PROGRESS HOUSING ASSOC LTD,01.04.2019 TO 31.03.2020,1,#12815.58,#12815.58                                                               
East Cambs,PROGRESS HOUSING ASSOC LTD,01.04.2020 TO 31.03.2021,5,#72047.83,#72047.83                                                                   
East Cambs,PROGRESS HOUSING ASSOC LTD,01.04.2020 TO 31.03.2021,1,#13324.63,#13324.63                                                               
East Cambs,PROGRESS HOUSING ASSOC LTD,01.04.2021 TO 31.03.2022,1,#6434.75,#6434.75                                                                                        
East Cambs,PROGRESS HOUSING ASSOC LTD,01.04.2021 TO 31.03.2022,5,#57986.61,#57986.61                                                                                     
East Cambs,PROGRESS HOUSING ASSOC LTD,01.04.2021 TO 31.03.2022,4,#3100.36,#3100.36                                                                     
East Cambs,PROGRESS HOUSING ASSOC LTD,01.04.2021 TO 31.03.2022,1,#0.00,                                                                            
East Cambs,PROGRESS HOUSING ASSOC LTD,01.04.2022 TO 31.03.2023,1,#14234.45,#14234.45                                                                                      
East Cambs,PROGRESS HOUSING ASSOC LTD,01.04.2022 TO 31.03.2023,4,#61718.80,#61718.80                                                                                     
East Cambs,PROGRESS HOUSING ASSOC LTD,01.04.2023 TO 31.12.2023,1,#14076.20,#14076.20                                                                                      
East Cambs,PROGRESS HOUSING ASSOC LTD,01.04.2023 TO 31.12.2023,4,#51614.48,#51614.48                                                                                     
East Cambs,SAFFRON HOUSING TRUST,01.04.2020 TO 31.03.2021,1,#7118.63,#7118.63                                                                      
East Cambs,SAFFRON HOUSING TRUST,01.04.2021 TO 31.03.2022,1,#11828.50,#11828.50                                                                                           
East Cambs,SAFFRON HOUSING TRUST,01.04.2021 TO 31.03.2022,1,#490.94,#490.94                                                                        
East Cambs,SAFFRON HOUSING TRUST,01.04.2022 TO 31.03.2023,1,#12519.46,#12519.46                                                                                           
East Cambs,SAFFRON HOUSING TRUST,01.04.2023 TO 31.12.2023,1,#10312.14,#10312.14                                                                                           
East Cambs,SANCTUARY HEREWARD HA,01.04.2017 TO 31.03.2018,7,#46255.17,#46255.17                                                                    
East Cambs,SANCTUARY HEREWARD HA,01.04.2018 TO 31.03.2019,7,#37915.09,#37915.09                                                                    
East Cambs,SANCTUARY HEREWARD HA,01.04.2019 TO 31.03.2020,1,#3903.57,#3903.57                                                                          
East Cambs,SANCTUARY HEREWARD HA,01.04.2019 TO 31.03.2020,4,#21640.32,#21640.32                                                                    
East Cambs,SANCTUARY HEREWARD HA,01.04.2020 TO 31.03.2021,1,#6092.58,#6092.58                                                                          
East Cambs,SANCTUARY HEREWARD HA,01.04.2020 TO 31.03.2021,3,#13182.85,#13182.85                                                                    
East Cambs,SANCTUARY HEREWARD HA,01.04.2021 TO 31.03.2022,2,#7882.41,#7882.41                                                                                             
East Cambs,SANCTUARY HEREWARD HA,01.04.2021 TO 31.03.2022,2,#11291.58,#11291.58                                                                                          
East Cambs,SANCTUARY HEREWARD HA,01.04.2021 TO 31.03.2022,2,#341.18,#341.18                                                                            
East Cambs,SANCTUARY HEREWARD HA,01.04.2021 TO 31.03.2022,2,#638.78,#638.78                                                                        
East Cambs,SANCTUARY HEREWARD HA,01.04.2022 TO 31.03.2023,2,#8652.96,#8652.96                                                                                             
East Cambs,SANCTUARY HEREWARD HA,01.04.2022 TO 31.03.2023,4,#18455.97,#18455.97                                                                                          
East Cambs,SANCTUARY HEREWARD HA,01.04.2023 TO 31.12.2023,3,#17422.64,#17422.64                                                                                           
East Cambs,SANCTUARY HEREWARD HA,01.04.2023 TO 31.12.2023,8,#53276.19,#53276.19                                                                                          
East Cambs,SANCTUARY HEREWARD HA ,01.04.2017 TO 31.03.2018,1,#9505.01,#9505.01                                                                 
East Cambs,SANCTUARY HEREWARD HA ,01.04.2018 TO 31.03.2019,1,#9549.44,#9549.44                                                                 
East Cambs,SANCTUARY HEREWARD HA ,01.04.2019 TO 31.03.2020,1,#10696.17,#10696.17                                                               
East Cambs,SANCTUARY HEREWARD HA ,01.04.2020 TO 31.03.2021,1,#3849.65,#3849.65                                                                 
East Cambs,SANCTUARY HEREWARD HA ,01.04.2021 TO 31.03.2022,1,#6876.24,#6876.24                                                                                       
East Cambs,SANCTUARY HEREWARD HA ,01.04.2022 TO 31.03.2023,1,#368.37,#368.37                                                                                         
East Cambs,SANCTUARY HEREWARD HA ,01.04.2023 TO 31.12.2023,1,#4480.00,#4480.00                                                                                       
East Cambs,THE CAMBRIDGE HOUSING SOCIETY,01.04.2017 TO 31.03.2018,3,#12821.56,#12821.56                                                            
East Cambs,THE CAMBRIDGE HOUSING SOCIETY,01.04.2018 TO 31.03.2019,17,#102974.76,#102974.76                                                             
East Cambs,THE CAMBRIDGE HOUSING SOCIETY,01.04.2018 TO 31.03.2019,4,#17478.01,#17478.01                                                            
East Cambs,THE CAMBRIDGE HOUSING SOCIETY,01.04.2019 TO 31.03.2020,17,#101243.05,#101243.05                                                             
East Cambs,THE CAMBRIDGE HOUSING SOCIETY,01.04.2019 TO 31.03.2020,4,#17628.49,#17628.49                                                            
East Cambs,THE CAMBRIDGE HOUSING SOCIETY,01.04.2020 TO 31.03.2021,14,#85052.10,#85052.10                                                               
East Cambs,THE CAMBRIDGE HOUSING SOCIETY,01.04.2020 TO 31.03.2021,4,#27394.39,#27394.39                                                            
East Cambs,THE CAMBRIDGE HOUSING SOCIETY,01.04.2021 TO 31.03.2022,3,#22486.81,#22486.81                                                                                   
East Cambs,THE CAMBRIDGE HOUSING SOCIETY,01.04.2021 TO 31.03.2022,14,#86669.29,#86669.29                                                                                 
East Cambs,THE CAMBRIDGE HOUSING SOCIETY,01.04.2021 TO 31.03.2022,13,#2585.38,#2585.38                                                                 
East Cambs,THE CAMBRIDGE HOUSING SOCIETY,01.04.2021 TO 31.03.2022,3,#-879.26,#-879.26                                                              
East Cambs,THE CAMBRIDGE HOUSING SOCIETY,01.04.2022 TO 31.03.2023,3,#51005.74,#51005.74                                                                                   
East Cambs,THE CAMBRIDGE HOUSING SOCIETY,01.04.2022 TO 31.03.2023,15,#100856.31,#100856.31                                                                               
East Cambs,THE CAMBRIDGE HOUSING SOCIETY,01.04.2023 TO 31.12.2023,4,#22781.07,#22781.07                                                                                   
East Cambs,THE CAMBRIDGE HOUSING SOCIETY,01.04.2023 TO 31.12.2023,15,#78813.11,#78813.11                                                                                 
East Cambs,THE CAMBRIDGE PRINGLE GROUP,01.04.2017 TO 31.03.2018,2,#17657.00,#17657.00                                                                  
East Cambs,THE CAMBRIDGE PRINGLE GROUP,01.04.2017 TO 31.03.2018,1,#6378.33,#6378.33                                                                
East Cambs,THE CAMBRIDGE PRINGLE GROUP,01.04.2018 TO 31.03.2019,1,#1384.45,#1384.45                                                                    
East Cambs,THE CAMBRIDGE PRINGLE GROUP,01.04.2018 TO 31.03.2019,7,#59228.27,#59228.27                                                              
East Cambs,THE CAMBRIDGE PRINGLE GROUP,01.04.2019 TO 31.03.2020,5,#41923.48,#41923.48                                                              
East Cambs,THE CAMBRIDGE PRINGLE GROUP,01.04.2020 TO 31.03.2021,1,#2923.26,#2923.26                                                                    
East Cambs,THE CAMBRIDGE PRINGLE GROUP,01.04.2020 TO 31.03.2021,12,#47811.01,#47811.01                                                             
East Cambs,THE CAMBRIDGE PRINGLE GROUP,01.04.2021 TO 31.03.2022,9,#73010.07,#73010.07                                                                                     
East Cambs,THE CAMBRIDGE PRINGLE GROUP,01.04.2021 TO 31.03.2022,1,#10873.84,#10873.84                                                                                    
East Cambs,THE CAMBRIDGE PRINGLE GROUP,01.04.2021 TO 31.03.2022,1,#184.35,#184.35                                                                      
East Cambs,THE CAMBRIDGE PRINGLE GROUP,01.04.2021 TO 31.03.2022,6,#4924.77,#4924.77                                                                
East Cambs,THE CAMBRIDGE PRINGLE GROUP,01.04.2022 TO 31.03.2023,11,#85439.85,#85439.85                                                                                    
East Cambs,THE CAMBRIDGE PRINGLE GROUP,01.04.2022 TO 31.03.2023,1,#10392.08,#10392.08                                                                                    
East Cambs,THE CAMBRIDGE PRINGLE GROUP,01.04.2023 TO 31.12.2023,11,#65898.14,#65898.14                                                                                    
East Cambs,THE CAMBRIDGE PRINGLE GROUP,01.04.2023 TO 31.12.2023,1,#8339.54,#8339.54                                                                                      
East Cambs,THE EDMUND TRUST,01.04.2019 TO 31.03.2020,1,#9585.37,#9585.37                                                                               
East Cambs,THE EDMUND TRUST,01.04.2020 TO 31.03.2021,1,#18184.35,#18184.35                                                                             
East Cambs,THE EDMUND TRUST,01.04.2021 TO 31.03.2022,1,#16926.00,#16926.00                                                                                               
East Cambs,THE EDMUND TRUST,01.04.2021 TO 31.03.2022,1,#1349.38,#1349.38                                                                               
East Cambs,THE EDMUND TRUST,01.04.2022 TO 31.03.2023,1,#18384.04,#18384.04                                                                                               
East Cambs,THE EDMUND TRUST,01.04.2023 TO 31.12.2023,1,#16331.04,#16331.04                                                                                               
