Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable Vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Government procurement card
East Cambridgeshire District Council,08/09/2021,East Cambs Trading Co Ltd,1155983,2625,,Parks And Open Spaces,Premises,2820,Grounds Contract Work,Harrier invoice x 2 July 21 recharged,
East Cambridgeshire District Council,05/08/2021,The Copyright Licensing Agency Limited,1155623,812.35,,Corp. Man & Policy Research / Review,Premises,2841,Licences,Public Admin Licence 01.08.21 - 31.07.22,
East Cambridgeshire District Council,22/08/2021,Cambridge City Council,1155739,32734.75,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Vehicle Repairs completed by Cambs city on the ECDC fleet July charges,
East Cambridgeshire District Council,22/08/2021,Cambridge City Council,1155738,1603.34,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Vehicle Repairs completed by Cambs City on the Euro hire fleet - chaerged July 2021,
East Cambridgeshire District Council,29/07/2021,Cambridge City Council,1155526,12557.82,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Vehicle Repairs on the ECSS fleet in June 2021 by Cambs City,
East Cambridgeshire District Council,07/09/2021,Geoff Glover Van Sales,1156113,859.54,,General Gang,Transport,3013,Tyres,"EO58 GBZ - Service and replacement of front and rear disc/pads and rear seals, replacement of brake pipes labour and materials / MOT",
East Cambridgeshire District Council,31/08/2021,Be Fuelcards,1155924,1799.75,,Parks And Open Spaces,Transport,3021,Derv,"Fuel, diesel and unleaded, Aug 2021 plus AdBlue",
East Cambridgeshire District Council,31/07/2021,Be Fuelcards,1155652,1826.03,,Parks And Open Spaces,Transport,3021,Derv,"Fuel, diesel and unleaded, May 2021 plus AdBlue",
East Cambridgeshire District Council,06/08/2021,Commercial Services Kent Ltd,1155622,-2222.41,205.95,Leased Cars,Transport,3051,Purchase Vehicles,CRN re return of Redacted personal data Nissan FY18 SCK - Servicing plus 50% Finance,
East Cambridgeshire District Council,06/08/2021,Commercial Services Kent Ltd,1155622,-1235.71,.,Leased Cars,Transport,3051,Purchase Vehicles,CRN re return of Redacted personal data Nissan FY18 SCK - 50% Finance plus irreclaimable VAT,
East Cambridgeshire District Council,03/09/2021,NewAuto Ltd t/as Mogo (UK),1155892,1845.5,,Licencing - Env Services,Services and Supplies,4010,Equipment - Purchases,Taxi licence stationery,
East Cambridgeshire District Council,27/07/2021,Quadient formerly Neopost Ltd acc 844086,1155598,1352.57,,The Grange,Services and Supplies,4010,Equipment - Purchases,292306.420760.1 SP 500 scanner 02.09 - 01.12.2021,
East Cambridgeshire District Council,18/09/2021,Campbell Associates Ltd,1156129,540,,Nuisances,Services and Supplies,4011,Equipment - Repairs,CALU-SLM / calibrator /adapter and carriage,
East Cambridgeshire District Council,04/08/2021,Konica Minolta Business Solutions East Ltd,1155847,4285.44,,Printing/Copying,Services and Supplies,4013,Equipment - Hire,420691917  Copier hire for The Grange x 10 and Portley Hill x 1 07.08.21 - 06.11.21,
East Cambridgeshire District Council,25/08/2021,Konica Minolta Business Solutions East Ltd,1156058,2220.12,,Printing/Copying,Services and Supplies,4013,Equipment - Hire,420691917  Copies chg for The Grange x 10 and Portley Hill x 1 07.05 - 06.08.2021,
East Cambridgeshire District Council,31/08/2021,Venue Audio Visual Ltd,1156012,765,,COVID-19,Services and Supplies,4013,Equipment - Hire,Planning Committee - 1st September 2021 - Audio equipment hire and set up,
East Cambridgeshire District Council,10/09/2021,Redacted personal data t/a Hallmark Event Hire,1156005,1800,,Country Park,Services and Supplies,4015,S106 Spend,The following units are required 2 x disabled toilets with baby changing facilities. Toilets must be on site and operational between 22nd July and 2nd September 2021,
East Cambridgeshire District Council,03/09/2021,Sparkle Cleaning and Maintenance,1155891,2100,,Country Park,Services and Supplies,4015,S106 Spend,Cleaning service twice daily Portable toilet provisions in the Country Park. 22.07 - 02.09.21,
East Cambridgeshire District Council,23/06/2021,ESPO,1156050,620,,The Grange,Services and Supplies,4020,Furniture - Purchase,"N757454 - Smartbuy Posture/Operator Chair, Ocean x 4",
East Cambridgeshire District Council,01/09/2021,ARCO Ltd,1155861,742.4,,Cleaning,Services and Supplies,4030,Materials - Purchase,"11C9105 - Tork Advanced Blue Paper Towel Rolls (Case of 6), 11D7530 - Tork Advanced White Two-Ply Mid-Size Toilets Rolls (Case of 27) x 10 ea",
East Cambridgeshire District Council,06/09/2021,ARCO Ltd,1155962,1075.6,,Public Conveniences,Services and Supplies,4030,Materials - Purchase,"32A2001 - Tork Premium Hand Soap x 30, Hand towel x 20",
East Cambridgeshire District Council,06/07/2021,ESPO,1156051,548.75,,Public Conveniences,Services and Supplies,4030,Materials - Purchase,"175641 - Tork SmartOne Mini Toilet Rol, Case of 12 x 25",
East Cambridgeshire District Council,04/08/2021,ESPO,1155663,548.75,,Public Conveniences,Services and Supplies,4030,Materials - Purchase,"175641 - Tork SmartOne Mini Toilet Roll, Case 12",
East Cambridgeshire District Council,08/09/2021,ESPO,1156118,592.55,,Public Conveniences,Services and Supplies,4030,Materials - Purchase,"175641 - Tork SmartOne Mini toilet roll, case of 12 / smartbuy bleach",
East Cambridgeshire District Council,17/08/2021,Lory Beat Studio Redacted personal data,1155704,1650,,E Space North,Services and Supplies,4030,Materials - Purchase,Interior Improvements,
East Cambridgeshire District Council,02/09/2021,No Butts Bin Co Ltd T/a NBB Recycled Furniture,1155884,686.13,,General Gang,Services and Supplies,4030,Materials - Purchase,RFPY007 - Brown Captains seats incl fixings,
East Cambridgeshire District Council,13/09/2021,Corporate Mailing Solutions (CMS),1156180,1999.44,,Local Elections,Services and Supplies,4310,Printing & Stationery,"Ballot Papers, postal voting packs and associated printing for Soham north By-Election",
East Cambridgeshire District Council,29/07/2021,Corporate Mailing Solutions (CMS),1155584,4355.46,,Registration of Electors,Services and Supplies,4310,Printing & Stationery,"Canvass Forms A and P, with postage (incl credit as agreed)",
East Cambridgeshire District Council,31/08/2021,Corporate Mailing Solutions (CMS),1155885,853.74,,Registration of Electors,Services and Supplies,4310,Printing & Stationery,Printing and posting of CCB reminders,
East Cambridgeshire District Council,26/08/2021,Corporate Mailing Solutions (CMS),1155819,528.73,,Local Elections,Services and Supplies,4310,Printing & Stationery,Printing/Posting of Poll Cards for soham North Ward By-Election,
East Cambridgeshire District Council,07/09/2021,XL Circondare Ltd,1155978,1686,,Printing/Copying,Services and Supplies,4310,Printing & Stationery,43600 x Bin Calanders for ECSS,
East Cambridgeshire District Council,25/08/2021,XL Circondare Ltd,1155778,760,,Printing/Copying,Services and Supplies,4310,Printing & Stationery,Visit Ely 2021 Q#50552 1000 A5 books,
East Cambridgeshire District Council,10/08/2021,Park Avenue Recruitment Ltd,1155616,1485,,Planning,Services and Supplies,4401,Agency Workers,Redacted personal data - w/c 02/08/2021,
East Cambridgeshire District Council,31/07/2021,Park Avenue Recruitment Ltd,1155551,1350,,Planning,Services and Supplies,4401,Agency Workers,Redacted personal data p/e 01.08.2021,
East Cambridgeshire District Council,14/09/2021,Park Avenue Recruitment Ltd,1156026,765,,Planning,Services and Supplies,4401,Agency Workers,Redacted personal data w/c 06/09/2021,
East Cambridgeshire District Council,16/08/2021,Park Avenue Recruitment Ltd,1155689,1417.5,,Planning,Services and Supplies,4401,Agency Workers,Redacted personal data w/c 09.08.2021,
East Cambridgeshire District Council,21/09/2021,Park Avenue Recruitment Ltd,1156123,1350,,Planning,Services and Supplies,4401,Agency Workers,Redacted personal data w/c 13/09/2021,
East Cambridgeshire District Council,23/08/2021,Park Avenue Recruitment Ltd,1155741,1417.5,,Planning,Services and Supplies,4401,Agency Workers,Redacted personal data w/c 16/08/2021,
East Cambridgeshire District Council,26/07/2021,Park Avenue Recruitment Ltd,1155493,1305,,Planning,Services and Supplies,4401,Agency Workers,Redacted personal data w/c 19/07/2021,
East Cambridgeshire District Council,31/08/2021,Park Avenue Recruitment Ltd,1155841,1530,,Planning,Services and Supplies,4401,Agency Workers,Redacted personal data w/c 23/08/2021,
East Cambridgeshire District Council,05/09/2021,Park Avenue Recruitment Ltd,1155979,1260,,Planning,Services and Supplies,4401,Agency Workers,Redacted personal data w/c 30.08.2021,
East Cambridgeshire District Council,11/08/2021,The Oyster Partnership,1155641,1645.6,,Planning,Services and Supplies,4401,Agency Workers,Redacted personal data - WC 02/08/2021,
East Cambridgeshire District Council,15/09/2021,The Oyster Partnership,1156190,1427.8,,Planning,Services and Supplies,4401,Agency Workers,Redacted personal data w/c 06.09.2021,
East Cambridgeshire District Council,18/08/2021,The Oyster Partnership,1155710,1391.5,,Planning,Services and Supplies,4401,Agency Workers,Redacted personal data w/c 09.08.2021,
East Cambridgeshire District Council,25/08/2021,The Oyster Partnership,1155775,1427.8,,Planning,Services and Supplies,4401,Agency Workers,Redacted personal data w/c 16/08/2021,
East Cambridgeshire District Council,01/09/2021,The Oyster Partnership,1155992,1306.8,,Planning,Services and Supplies,4401,Agency Workers,Redacted personal data w/c 23/08/2021,
East Cambridgeshire District Council,08/09/2021,The Oyster Partnership,1155993,968,,Planning,Services and Supplies,4401,Agency Workers,Redacted personal data w/c 30/08/2021,
East Cambridgeshire District Council,25/08/2021,Redacted personal data,1155768,800,,Homelessness,Services and Supplies,4421,Sanctuary Homelessness/Rent Deposit,Rent deposit Loan for Redacted personal data,
East Cambridgeshire District Council,10/09/2021,Sanctuary Housing Association - Rent Account,1155950,2256.26,,Homelessness,Services and Supplies,4421,Sanctuary Homelessness/Rent Deposit,Repayment of Rent Arrears for Redacted personal data,
East Cambridgeshire District Council,08/07/2021,Sanctuary Group,1155347,4071.2,,Homelessness,Services and Supplies,4423,Hostel Charges/Voids,Void calculation Redacted personal data,
East Cambridgeshire District Council,30/07/2021,Sanctuary Group,1155627,9254.82,,Homelessness,Services and Supplies,4423,Hostel Charges/Voids,Void calculation Redacted personal data,
East Cambridgeshire District Council,08/07/2021,Sanctuary Group,1155348,7109.73,,Homelessness,Services and Supplies,4423,Hostel Charges/Voids,Void calculation Redacted personal data,
East Cambridgeshire District Council,08/07/2021,Sanctuary Group,1155350,2708.16,,Homelessness,Services and Supplies,4423,Hostel Charges/Voids,Void calculation Redacted personal data,
East Cambridgeshire District Council,30/07/2021,Sanctuary Group,1155628,7821,,Homelessness,Services and Supplies,4423,Hostel Charges/Voids,Void calculation Redacted personal data,
East Cambridgeshire District Council,08/07/2021,Sanctuary Group,1155349,9618.24,,Homelessness,Services and Supplies,4423,Hostel Charges/Voids,Void calculation Redacted personal data,
East Cambridgeshire District Council,31/08/2021,Wood Green Animal Shelters,1155850,675,,Dog Warden Scheme,Services and Supplies,4424,Kennelling,Strays August 2021,
East Cambridgeshire District Council,30/07/2021,Wood Green Animal Shelters,1155651,675,,Dog Warden Scheme,Services and Supplies,4424,Kennelling,Strays July 2021,
East Cambridgeshire District Council,14/09/2021,East of England Co-operative Funeral Services,1156181,1215,,Env Health - Admin,Services and Supplies,4429,Undertakers Fees,Redacted personal data,
East Cambridgeshire District Council,25/08/2021,BRE Building Research Establishment,1155784,12992,,Env Health - Housing,Services and Supplies,4430,Consultants Fees,East Cambridgeshire District Council dwelling level stock,
East Cambridgeshire District Council,14/09/2021,C H & I Associates Ltd,1156060,562.5,,Legal,Services and Supplies,4430,Consultants Fees,Prepare for and attend Redacted personal data Standards Committee hearing 29/07/2021,
East Cambridgeshire District Council,10/09/2021,Cambridgeshire County Council,1156071,15000,,Handyperson Scheme,Services and Supplies,4430,Consultants Fees,Handy Persons Services,
East Cambridgeshire District Council,19/08/2021,Insight Direct (UK) Ltd,1155746,3433.59,,Payroll,Services and Supplies,4430,Consultants Fees,Managed Services 21/8/21 - 20/11/21 Banding Increase/Software Annual 21/8/21 - 20/11/21 Banding Increase/Hosting 21/8/21 - 20/11/21 Banding Increase,
East Cambridgeshire District Council,23/08/2021,Insight Direct (UK) Ltd,1155743,1250,,Payroll,Services and Supplies,4430,Consultants Fees,Midland Software Ltd. Business Objects License 26.06.21 - 27.06.21,
East Cambridgeshire District Council,31/07/2021,Landscope Land & Property Ltd,1155591,889.6,,Planning,Services and Supplies,4430,Consultants Fees,20/01395/FUL appraisal report - EB plus mileage,
East Cambridgeshire District Council,18/05/2021,Mereside Medical Services Ltd (Formerly Staploe),1155828,8000,,Health and Wellbeing,Services and Supplies,4430,Consultants Fees,contribution to elemental directory system,
East Cambridgeshire District Council,02/09/2021,Peterborough City Council,1155973,31938.75,,Local Plan Preparation,Services and Supplies,4430,Consultants Fees,"Consultants Fees Planning Poilicy Q1 2021/22, staffing",
East Cambridgeshire District Council,16/09/2021,West Suffolk Council,1156076,6500,,Infrastructure and Strategy,Services and Supplies,4430,Consultants Fees,Strategic Housing Enabling services - Redacted personal data time 05.04 - 30.09.2021,
East Cambridgeshire District Council,26/08/2021,Buckles Solicitors,1155848,1500,,Human Resources,Services and Supplies,4443,Solicitors Fees,Employment Tribunal Claim - PR Counsel fees to 10.08.21,
East Cambridgeshire District Council,25/08/2021,Buckles Solicitors,1155849,3047.5,,Human Resources,Services and Supplies,4443,Solicitors Fees,Employment Tribunal Claim - PR lawyer fees to 25.08.21,
East Cambridgeshire District Council,23/07/2021,Buckles Solicitors,1155543,1590,,Human Resources,Services and Supplies,4443,Solicitors Fees,Solicitors Legal Fees re tribunal,
East Cambridgeshire District Council,27/08/2021,No5  Chambers,1155835,750,,Planning,Services and Supplies,4443,Solicitors Fees,21/00131/CLE Lazy Otter Caravan Park Counsel Advice DS,
East Cambridgeshire District Council,06/09/2021,No5  Chambers,1155968,1000,,Planning,Services and Supplies,4443,Solicitors Fees,Summary of Grounds for 21/00415/FUL Redacted personal data,
East Cambridgeshire District Council,22/07/2021,No5 Chambers Ltd Collection Account,1155980,800,,Legal,Services and Supplies,4446,Counsel Fees,Counsel Fees - Combined Authorities Advice,
East Cambridgeshire District Council,25/08/2021,MLL Telecom Ltd,1155783,1512.5,,Information Technology,Services and Supplies,4452,IT - Upgrade consultants,Manual DR - Design and Process Document and Communication and Circuit Testing,
East Cambridgeshire District Council,19/07/2021,NTA Monitor Ltd,1155472,750,,Information Technology,Services and Supplies,4452,IT - Upgrade consultants,External Penetration Test,
East Cambridgeshire District Council,29/07/2021,Corporate Mailing Solutions (CMS),1155584,1031.04,,Registration of Electors,Services and Supplies,4510,Postage,"Canvass Forms A and P, with postage (incl credit as agreed)",
East Cambridgeshire District Council,31/08/2021,Corporate Mailing Solutions (CMS),1155885,2630.88,,Registration of Electors,Services and Supplies,4510,Postage,Printing and posting of CCB reminders,
East Cambridgeshire District Council,26/08/2021,Corporate Mailing Solutions (CMS),1155819,2323.68,,Local Elections,Services and Supplies,4510,Postage,Printing/Posting of Poll Cards for soham North Ward By-Election,
East Cambridgeshire District Council,28/07/2021,Postage by Phone - Pitney Bowes Ltd,1155541,500,,E Space South,Services and Supplies,4510,Postage,Postage refill - 28.07.21 plus meter reset,
East Cambridgeshire District Council,14/09/2021,Purchase Power,1156070,1016.91,,E Space North,Services and Supplies,4510,Postage,Refill and transaction fee 6th September 2021 plus underpayments,
East Cambridgeshire District Council,16/08/2021,Quadient formerly Neopost Ltd acc 844086,1155684,2002.13,,DMS,Services and Supplies,4510,Postage,Postage Recredit 03 / 10.08.2021,
East Cambridgeshire District Council,14/09/2021,Quadient formerly Neopost Ltd acc 844086,1156122,2000,,DMS,Services and Supplies,4510,Postage,Postage Recredit 20.08 - 03.09.2021,
East Cambridgeshire District Council,27/05/2021,BT Payment Services Ltd,1155408,1232.99,,Information Technology,Services and Supplies,4520,Telephone,"VP15957270 usage 24.02 - 14.05.2021, regular billing 01.04 - 31.07.2021",
East Cambridgeshire District Council,31/07/2021,Democracy Counts Ltd,1155749,662.47,,Registration of Electors,Services and Supplies,4520,Telephone,Telephone & Internet Response service,
East Cambridgeshire District Council,29/07/2021,Technology Within Ltd,1155648,1516.19,,E Space North,Services and Supplies,4520,Telephone,E Space N Internet Aug 2021,
East Cambridgeshire District Council,31/08/2021,Technology Within Ltd,1155836,1797.25,,E Space North,Services and Supplies,4520,Telephone,E Space N Internet Sept 2021,
East Cambridgeshire District Council,29/07/2021,Technology Within Ltd,1155649,1194.82,,E Space South,Services and Supplies,4520,Telephone,E space S internet rental Aug 2021,
East Cambridgeshire District Council,31/08/2021,Technology Within Ltd,1155837,1101.68,,E Space South,Services and Supplies,4520,Telephone,E Space S Internet Sept 2021,
East Cambridgeshire District Council,29/07/2021,Technology Within Ltd,1155650,-842.04,,E Space North,Services and Supplies,4520,Telephone,E space N internet June - July 2021 rental credits,
East Cambridgeshire District Council,15/08/2021,Reach Publishing Ltd,1155709,624.98,,Cons.Area & Listed Buildings,Services and Supplies,4532,T&C Planning Act Adverts,Planning Advertisement - 12/08/2021,
East Cambridgeshire District Council,31/07/2021,Light Blue Media Cambridge Ltd T/A Star Radio,1155552,4910,,Economic Development Admin,Services and Supplies,4540,Promotion Costs,Promotion Costs. Campaign 3,
East Cambridgeshire District Council,24/08/2021,Civica UK Limited,1155782,509.02,,Information Technology,Services and Supplies,4550,IT Licences,"PARIS CVC Licence, Support and Maintenance - 01/10/2021 to 30/09/2022",
East Cambridgeshire District Council,31/08/2021,Ely City Golf Course Ltd,1155773,2000,,Economic Development Admin,Services and Supplies,4710,Grants,Apprenticeship scheme,
East Cambridgeshire District Council,15/09/2021,Red Shoes Accounting Services,1156064,4000,,Economic Development Admin,Services and Supplies,4710,Grants,Apprenticeship scheme Redacted personal data,
East Cambridgeshire District Council,31/08/2021,MET Living Ltd,1155900,15000,,Sport & Recreation Admin,Services and Supplies,4724,Grants - Sports Clubs,Grants - Sports Centres - NLRF funding,
East Cambridgeshire District Council,20/07/2021,Getty Images International,1155787,999.6,,Graphic Design/Photography,Services and Supplies,4780,Subscriptions - General,SUBISTOCKPREM50 iStock Signature 50-1 27.09.2021 - 27.09.2022,
East Cambridgeshire District Council,06/09/2021,RH Enviromental t/a RHE Global,1155974,793.8,,Nuisances,Services and Supplies,4780,Subscriptions - General,Annual subscription re Noise App 21.09.21 - 20.09.2022,
East Cambridgeshire District Council,08/09/2021,East of England Local Government Association,1156189,9119.06,,Corp. Man & Policy Research / Review,Services and Supplies,4782,Subscriptions - LGA East (was SCEALA),EELGA Subscription 2021/22,
East Cambridgeshire District Council,28/06/2021,Breckland Council,1155343,10000,,Anglia Revenue Partnerships (ARP),Services and Supplies,4910,Other Payments,Further recovery work 2021 / 22 carried out by ARP,
East Cambridgeshire District Council,11/08/2021,Dal Rod,1155618,704,,Travellers Site - Earith Bridge,Services and Supplies,4910,Other Payments,"Earith Bridge - serviced treatment plant and pumps.  Attended site to empty pump pit and wash down, took 3000 gallons from tank.  Waste transfer note 12121",
East Cambridgeshire District Council,27/08/2021,Redacted personal data,1155799,2175,,Homelessness,Services and Supplies,4910,Other Payments,half of rent arrears for Redacted personal data,
East Cambridgeshire District Council,16/09/2021,Sanctuary Supported Living,1156131,500,,Homelessness Prevention,Services and Supplies,4910,Other Payments,Rent payable for Redacted personal data,
East Cambridgeshire District Council,14/07/2021,The Port Youth Group,1155638,500,,Homelessness,Services and Supplies,4910,Other Payments,Skate Park Project Littleport - funding to help cover costs,
East Cambridgeshire District Council,31/08/2021,AmeyCespa (East) Limited,1156065,7332.15,,Recycling,Third party payments,5010,Contracted Services,"Recap Aug 2021, Rebate, Market Supplement, Waste Processed",
East Cambridgeshire District Council,31/07/2021,AmeyCespa (East) Limited,1155612,3609.66,,Recycling,Third party payments,5010,Contracted Services,"Recap July 2021, Rebate, Market Supplement, Waste Processed",
East Cambridgeshire District Council,28/08/2021,Cambridgeshire County Council,1155925,17205.31,,Internal Audit,Third party payments,5010,Contracted Services,Internal Audit Service 2021/22 Q1,
East Cambridgeshire District Council,28/08/2021,Cambridgeshire County Council,1155926,17205.31,,Internal Audit,Third party payments,5010,Contracted Services,Internal Audit Service 2021/22 Q2,
East Cambridgeshire District Council,01/10/2021,Dragon Security Systems,1155965,693.15,,Angel Drove Commuters Car Park,Third party payments,5010,Contracted Services,Annual CCTV maintenance for Angel Drove carpark ref 4533 01.10.21 - 30.09.22,
East Cambridgeshire District Council,26/08/2021,Insight Direct (UK) Ltd,1155818,5838.55,,Payroll,Third party payments,5010,Contracted Services,Quarterly rental & Maintenance - Hosting - Payroll 28/09/21 to 27/12/21,
East Cambridgeshire District Council,03/09/2021,Peterborough City Council,1156028,10067.9,,Climate Change,Third party payments,5010,Contracted Services,Contracted Services of Redacted personal data over period April 2021 to March 2022,
East Cambridgeshire District Council,31/08/2021,Prominent PR Ltd,1156029,6000,,Public Relations,Third party payments,5010,Contracted Services,16 days PR retainer,
East Cambridgeshire District Council,31/08/2021,Prominent PR Ltd,1156030,750,,Public Relations,Third party payments,5010,Contracted Services,2 additional days PR retainer,
East Cambridgeshire District Council,30/07/2021,Prominent PR Ltd,1155538,6000,,Public Relations,Third party payments,5010,Contracted Services,Contracted Services for Comms/PR for July 2021,
East Cambridgeshire District Council,28/08/2021,Sparkle Cleaning and Maintenance,1155776,2880,,Public Conveniences,Third party payments,5010,Contracted Services,Opening /closing and daily cleaning of units staff cover Aug 2021,
East Cambridgeshire District Council,04/08/2021,East Cambs Trading Co Ltd,1155587,47613.54,,Thursday Market,Third party payments,5012,Contracted Services - ECTC,Management Fee for Market Service period 1-3 2021/22 Apr - June 2021,
East Cambridgeshire District Council,01/09/2021,East Cambs Trading Co Ltd,1155839,53380,,Parks And Open Spaces,Third party payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service Aug 2021,
East Cambridgeshire District Council,02/08/2021,East Cambs Trading Co Ltd,1155586,53380,,Parks And Open Spaces,Third party payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service July 2021,
East Cambridgeshire District Council,18/08/2021,East Cambs Trading Co Ltd,1155700,1408.1,,Parks And Open Spaces,Third party payments,5012,Contracted Services - ECTC,Trees officer July 2021 / Nationwide Platforms inv 450007936 25.06.21,
East Cambridgeshire District Council,01/08/2021,Breckland Council,1155600,41485.67,,Council Tax Collection Costs,Third party payments,5020,ARP Services,"ARP Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2021/22 Aug 2021",
East Cambridgeshire District Council,01/08/2021,Breckland Council,1155600,45291.42,,Housing Benefits,Third party payments,5020,ARP Services,"ARP Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2021/22 Aug 2021",
