Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,Govt Procurement Card
East Cambridgeshire District Council,06/12/2022,Nat West,5111667,13.32,,Printing/Copying,Printing & Stationery,4310,Printing & Stationery,GPC 23.08.22 - Amazon - ID Cards,Y
East Cambridgeshire District Council,06/12/2022,Nat West,5111667,8.22,,Printing/Copying,Printing & Stationery,4310,Printing & Stationery,GPC 23.08.22 - Amazon - Pens,Y
East Cambridgeshire District Council,06/12/2022,Nat West,5111667,58.75,,Printing/Copying,Printing & Stationery,4310,Printing & Stationery,GPC 23.08.22 - Amazon - Printer ribbon - Dye film,Y
East Cambridgeshire District Council,06/12/2022,Nat West,5111667,16.66,,Planning,Printing & Stationery,4310,Printing & Stationery,GPC 23.08.22 - Amazon - waterproof clipboard,Y
East Cambridgeshire District Council,06/12/2022,Nat West,5111667,810,,Printing/Copying,Printing & Stationery,4310,Printing & Stationery,GPC 23.08.22 - AOS Online - recycled paper,Y
East Cambridgeshire District Council,06/12/2022,Nat West,5111667,-648,,Printing/Copying,Printing & Stationery,4310,Printing & Stationery,GPC 23.08.22 - AOS Online - recycled paper,Y
East Cambridgeshire District Council,06/12/2022,Nat West,5111667,11.7,,Printing/Copying,Printing & Stationery,4310,Printing & Stationery,GPC 23.08.22 - Get response,Y
East Cambridgeshire District Council,06/12/2022,Nat West,5111667,68.26,,Printing/Copying,Printing & Stationery,4310,Printing & Stationery,GPC 23.08.22 - WFP Forms,Y
East Cambridgeshire District Council,01/11/2022,Citizens Advice,1162533,590,,Community Advice,Suppliers and Services,4320,Publications & books,AdviserNet 10 user licence 01.11.2022 - 31.10.2023,
East Cambridgeshire District Council,06/09/2022,Croner-i Ltd,1162548,1297.8,,Human Resources,Suppliers and Services,4320,Publications & books,"Croner-i HR plus Training Standard, navigate-HR, helpline, Employer's Briefing",
East Cambridgeshire District Council,30/11/2022,"G2 Recruitment Solutions, a division of G2v Recruitment Group",1162235,1924,,Env Health - Food,Suppliers and Services,4401,Agency Workers, Redacted Personal Data Period/End 27/11/2022,
East Cambridgeshire District Council,14/12/2022,The Oyster Partnership,1162516,1388.17,,Planning,Suppliers and Services,4401,Agency Workers, Redacted Personal Data w/c 05/12/2022,
East Cambridgeshire District Council,14/12/2022,The Oyster Partnership,1162517,1543.32,,Planning,Suppliers and Services,4401,Agency Workers, Redacted Personal Data w/c 05/12/2022,
East Cambridgeshire District Council,30/11/2022,The Oyster Partnership,1162234,1543.5,,Planning,Suppliers and Services,4401,Agency Workers, Redacted Personal Data w/c 14/11/2022,
East Cambridgeshire District Council,30/11/2022,Park Avenue Recruitment Ltd,1162241,1151.5,,Planning,Suppliers and Services,4401,Agency Workers, Redacted Personal Data w/c 21/11/2022,
East Cambridgeshire District Council,30/11/2022,The Oyster Partnership,1162232,1445.5,,Planning,Suppliers and Services,4401,Agency Workers, Redacted Personal Data w/c 21/12/2022,
East Cambridgeshire District Council,07/12/2022,Park Avenue Recruitment Ltd,1162372,1816.43,,Planning,Suppliers and Services,4401,Agency Workers, Redacted Personal Data w/c 28.11.2022,
East Cambridgeshire District Council,07/12/2022,The Oyster Partnership,1162383,1310.7,,Planning,Suppliers and Services,4401,Agency Workers, Redacted Personal Data w/c 28/11/2022,
East Cambridgeshire District Council,07/12/2022,The Oyster Partnership,1162384,1490.58,,Planning,Suppliers and Services,4401,Agency Workers, Redacted Personal Data w/c 28/11/2022,
East Cambridgeshire District Council,07/12/2022,The Oyster Partnership,1162385,1998,,Planning,Suppliers and Services,4401,Agency Workers, Redacted Personal Data w/c 28/11/2022,
East Cambridgeshire District Council,09/11/2022,The Oyster Partnership,1162175,1494.98,,Planning,Suppliers and Services,4401,Agency Workers," Redacted Personal Data w/c 31/10/2022, Mileage",
East Cambridgeshire District Council,30/11/2022,The Oyster Partnership,1162231,1998,,Planning,Suppliers and Services,4401,Agency Workers, Redacted Personal Dataw/c 21/11/2022,
East Cambridgeshire District Council,30/11/2022,The Oyster Partnership,1162233,1349.25,,Planning,Suppliers and Services,4401,Agency Workers, Redacted Personal Dataw/c 21/11/2022,
East Cambridgeshire District Council,07/12/2022,"G2 Recruitment Solutions, a division of G2v Recruitment Group",1162380,1924,,Env Health - Food,Suppliers and Services,4401,Agency Workers,Agency Workers -  Redacted Personal Data Period/End 04/12/22,
East Cambridgeshire District Council,14/12/2022,"G2 Recruitment Solutions, a division of G2v Recruitment Group",1162532,1924,,Env Health - Food,Suppliers and Services,4401,Agency Workers,Agency Workers -  Redacted Personal Data Period/End 11/12/22,
East Cambridgeshire District Council,19/10/2022,G2 Recruitment Solutions,1161544,1924,,Env Health - Food,Suppliers and Services,4401,Agency Workers,Agency Workers -  Redacted Personal Data Period/End 16/10/22,
East Cambridgeshire District Council,20/12/2022,"G2 Recruitment Solutions, a division of G2v Recruitment Group",1162651,1924,,Env Health - Food,Suppliers and Services,4401,Agency Workers,Agency Workers -  Redacted Personal Data Period/End 16/12/22,
East Cambridgeshire District Council,05/12/2022,Link Treasury Services Ltd,1162367,4062.5,,Interest & Financial Transactions,Suppliers and Services,4410,Capita Treasury Management,Treasury Retainer Contracts 01 November 2022 to 30 April 2023,
East Cambridgeshire District Council,19/11/2022,Cambridgeshire County Council,1162261,19344,,Land Charges Admin,Suppliers and Services,4420,Highways Searches,Highway Searches - Quarter 2 2022/23,
East Cambridgeshire District Council,21/11/2022,Redacted Personal Data,1162321,600,,Homelessness,Suppliers and Services,4421,Sanctuary Homelessness/Rent Deposit,1 month deposit : Redacted Personal Data Tenancy start date 21.11.22,
East Cambridgeshire District Council,06/12/2022,Orbit Housing Association Limited,1162342,2629.88,,Homelessness,Suppliers and Services,4421,Sanctuary Homelessness/Rent Deposit,2008729 Rent arrears  Redacted Personal Data,
East Cambridgeshire District Council,30/11/2022,Wood Green Animal Shelters,1162264,675,,Dog Warden Scheme,Suppliers and Services,4424,Kennelling,Strays 11/2022,
East Cambridgeshire District Council,30/11/2022,Silver DCC Limited,1162237,2775,,Planning,Suppliers and Services,4430,Consultants Fees,21/01692/ESF Angel Drove Ely CL  report review,
East Cambridgeshire District Council,30/11/2022,Ridge and Partners,1162510,2156.25,,East Cambs Home Improvement Agency Services(Formerly C&R),Suppliers and Services,4430,Consultants Fees,Fifth interim payment Development of a Framework for the Procurement of Housing Adaptations,
East Cambridgeshire District Council,31/10/2022,Nexus Planning Ltd,1162253,4603.5,,Crematorium,Suppliers and Services,4430,Consultants Fees,"Post submission tasks: monitoring the planning application, addressing final outstanding consultee comments, reviewing conditions and committee report, preparation and attendance at planning committee, general project team liaison",
East Cambridgeshire District Council,12/12/2022,No5  Chambers,1162493,750,,Planning,Suppliers and Services,4446,Counsel Fees,Enforcement advice - holiday lodge conditional permissions,
East Cambridgeshire District Council,06/12/2022,No5  Chambers,1162413,1250,,Planning,Suppliers and Services,4446,Counsel Fees,"Sunnica 21 Nov, 25 Nov, 2 Dec 2022",
East Cambridgeshire District Council,05/10/2022,No5  Chambers,1162393,1312.5,,Planning,Suppliers and Services,4446,Counsel Fees,Sunnica video conferences July and August 2022,
East Cambridgeshire District Council,06/12/2022,Robinson Layer,1162405,1590,,70 - 74 Market Street Ely,Suppliers and Services,4447,Estate Agents, Redacted Personal Data - Professional charges for marketing the property,
East Cambridgeshire District Council,14/12/2022,Quadient UK Limited formerly Neopost Ltd acc 844086,1162526,3001.39,,DMS,Suppliers and Services,4510,Postage,Postage Recredit 15.11.22 - 14.12.22,
East Cambridgeshire District Council,29/11/2022,Technology Within Ltd,1162217,1586.1,,E Space North,Suppliers and Services,4520,Telephone,IPT Serv's Espace North Dec 22,
East Cambridgeshire District Council,29/11/2022,Technology Within Ltd,1162216,1116.41,,E Space South,Suppliers and Services,4520,Telephone,IPT Serv's Espace South Dec 22,
East Cambridgeshire District Council,01/12/2022,Daisy Corporate Services,1162368,3471.76,,Information Technology,Suppliers and Services,4520,Telephone,"Voice Calls & Service Charges 01.11.22 - 30.11.22, Access Service Charges 01.01.23 - 31.03.23",
East Cambridgeshire District Council,27/11/2022,BT Payment Services Ltd,1162319,1569.07,,Information Technology,Suppliers and Services,4520,Telephone,VP 1595 7270 1 Nov 22 - 31 Jan 23  phone and broadband services,
East Cambridgeshire District Council,04/11/2022,Adobe Systems Software Ireland Ltd,1162486,1917.6,319.6,Information Technology,Suppliers and Services,4550,IT Licences,Acrobat Pro Subscription DC License Renewal As quoted for on the 28/10/2022,
East Cambridgeshire District Council,06/12/2022,Nat West,5111667,124.8,20.8,Information Technology,IT Licences,4550,IT Licences,GPC 23.08.22 - BLS Monday - monthly subscription,Y
East Cambridgeshire District Council,06/12/2022,Nat West,5111667,42,7,Information Technology,IT Licences,4550,IT Licences,GPC 23.08.22 - Microsoft Office services,Y
East Cambridgeshire District Council,06/12/2022,Nat West,5111667,383.76,63.96,Information Technology,IT Licences,4550,IT Licences,GPC 23.08.22 - Zoom,Y
East Cambridgeshire District Council,17/05/2022,Civica UK Limited,1162371,817.14,,Information Technology,Suppliers and Services,4550,IT Licences,"Licence, Support and Maintenance For the Period : 01/07/2022 to 30/06/2023 - Paris Chip & Pin, Chip & Pin Support",
East Cambridgeshire District Council,19/04/2022,Civica UK Limited,1162315,4425.39,,Information Technology,Suppliers and Services,4550,IT Licences,"Licence, Support and Maintenance For the Period : 03/06/2022 to 02/06/2023",
East Cambridgeshire District Council,19/04/2022,Civica UK Limited,1162316,2575.53,,Information Technology,Suppliers and Services,4550,IT Licences,"NPS Paris Bureau Software, TLG FBID Licence 02/06/2022 to 01/06/2023",
East Cambridgeshire District Council,14/02/2022,Civica UK Limited,1162313,4037.12,,Information Technology,Suppliers and Services,4550,IT Licences,"PARIS BRP IP BCP PP WS - Licence, Support and Maintenance - 01/04/2022 to 31/03/2023",
East Cambridgeshire District Council,14/02/2022,Civica UK Limited,1162312,5859.27,,Information Technology,Suppliers and Services,4550,IT Licences,"PARIS CR IM IVR IP - Licence, Support and Maintenance - 01/04/2022 to 31/03/2023",
East Cambridgeshire District Council,17/08/2022,Civica UK Limited,1162318,572.65,,Information Technology,Suppliers and Services,4550,IT Licences,"PARIS CVC Licence, Support and Maintenance 01/10/2022 to 30/09/2023",
East Cambridgeshire District Council,17/06/2022,Civica UK Limited,1162317,1226.19,,Information Technology,Suppliers and Services,4550,IT Licences,Paris Web Services Integration Licence for Firmstep 23/07/2022 to 22/07/2023,
East Cambridgeshire District Council,07/12/2022,NU Network Products Ltd,1162379,4274.47,,Information Technology,Suppliers and Services,4550,IT Licences,"Patch Manager Plus Enterprise Perpetual Single Installation Licence for 290 Computers amd 60 servers  with 3 User Licences, upgrade from Pro Edition",
East Cambridgeshire District Council,08/12/2022,Getty Images International,1162419,500,,Information Technology,Suppliers and Services,4550,IT Licences,PATSESSENTIALS Premium Access Thinkstock Essentials 08.12.2022 - 0.12.2023,
East Cambridgeshire District Council,13/10/2022,Softwerx Ltd,1162519,790,,Information Technology,Suppliers and Services,4550,IT Licences,SecurEnvoy SecurAccess Licenses for 1year,
East Cambridgeshire District Council,24/11/2022,Softwerx Ltd,1162340,650,,Information Technology,Suppliers and Services,4550,IT Licences,SecurEnvoy SecureAccess Software Upgrade,
East Cambridgeshire District Council,09/12/2022,Plan Alpha Systems Ltd,1162528,23900,,Information Technology,Suppliers and Services,4550,IT Licences,"Support and hosting of CMS internet, intranet, management of DNS and provision of mini orange authentication service until December 1st 2023",
East Cambridgeshire District Council,08/12/2022,Coolspirit Ltd,1162415,4988.56,,Information Technology,Suppliers and Services,4551,Hardware Purchases/Maint,COOSUP-24x7-FIX2YR Coolspirit 24 x 7 Fix Onsite Engineer Service: 2 Year SN CZJ6370CG3,
East Cambridgeshire District Council,14/12/2022,Vohkus Limited,1162525,3000,,Information Technology,Suppliers and Services,4551,Hardware Purchases/Maint,Dell Latitude 3520 - 15.6 - Core i5 1135G7 - 8 GB RAM - 256 GB SSD,
East Cambridgeshire District Council,06/12/2022,Nat West,5111667,49.95,8.33,Information Technology,Hardware Purchases/Maint,4551,Hardware Purchases/Maint,GPC 23.08.22 - Amazon,Y
East Cambridgeshire District Council,06/12/2022,Nat West,5111667,89.99,15,East Cambs Home Improvement Agency Services(Formerly C&R),Software Purchases/Maint,4553,Software Purchases/Maint,GPC 23.08.22 - CBA Coral - Cleverbridge,Y
East Cambridgeshire District Council,07/09/2022,Personnel Checks Limited (Taxi Plus),1162373,1000,,Licencing - Env Services,Suppliers and Services,4553,Software Purchases/Maint,Taxi knowledge test system,
East Cambridgeshire District Council,07/12/2022,Lords Travel,1162540,900,,Community Safety,Suppliers and Services,4720,Grants - Rural Transport,CSP Granted this funding to Ely College to support  the school  transporting students to wicken fen,
East Cambridgeshire District Council,29/12/2022,1094 (Ely) Squadron ATC,1162696,1000,,Community Projects & Grants,Suppliers and Services,4731,Grants - Community,Community fund grant ref 110,
East Cambridgeshire District Council,02/12/2022,Longhurst Group Ltd,1162330,591.6,,Homelessness,Suppliers and Services,4910,Other Payments,4 Weeks Rent -  Redacted Personal Data,
East Cambridgeshire District Council,16/12/2022,Longhurst Group Ltd,1162573,591.52,,Homelessness Prevention,Suppliers and Services,4910,Other Payments,4 weeks rent -  Redacted Personal Data,
East Cambridgeshire District Council,08/12/2022,Sanctuary Housing Association,1162403,1495.26,,Ukraine Rent Deposits,Suppliers and Services,4910,Other Payments,Account 1100101140 - Rent payable for  Redacted Personal Data,
East Cambridgeshire District Council,22/12/2022,Dal Rod,1162664,821.16,,Travellers Site - Earith Bridge,Suppliers and Services,4910,Other Payments,Earith Bridge - 6 monthly de sludge of sewage treatment plant,
East Cambridgeshire District Council,04/12/2022,Anglia Security Services Ltd,1162339,955.95,,Mepal Outdoor Centre,Suppliers and Services,4910,Other Payments,Provision of mobile patrols and monitoring at Mepal Outdoor Centre - 16 November to 16 December 2022,
East Cambridgeshire District Council,28/12/2022,Ranch Van Sales & Hire Ltd,1162691,1450,,Homelessness Prevention,Suppliers and Services,4910,Other Payments,Removals Expenses for  Redacted Personal Data,
East Cambridgeshire District Council,06/12/2022,Lighthouse - Ely,1162494,1575,,Support for Homelessness - Pressures over winter,Suppliers and Services,4910,Other Payments,SWEP 06.12.22 - 12.12.22,
East Cambridgeshire District Council,13/12/2022,Lighthouse - Ely,1162575,1350,,Support for Homelessness - Pressures over winter,Suppliers and Services,4910,Other Payments,SWEP 13.12.22 - 18.12.22,
East Cambridgeshire District Council,22/12/2022,Dal Rod,1162663,821.16,,Travellers Site - Wentworth,Suppliers and Services,4910,Other Payments,Wentworth Traveller Site - 6 monthly de sludge of sewage treatment plant,
East Cambridgeshire District Council,06/12/2022,Nat West,5111667,40,,Member & Committee Support,Data Protect Act Fee,4913,Data Protect Act Fee,GPC 23.08.22 -ICO registration,Y
East Cambridgeshire District Council,23/11/2022,White Ribbon UK,1162254,725,,Community Safety,Suppliers and Services,4919,To County Council,Accreditation fees for 3 years from 2022 to 2025,
East Cambridgeshire District Council,01/12/2022,Flowbird Smart City UK Ltd,1162327,2280.4,,Angel Drove Commuters Car Park,Third Party Payments,5010,Contracted Services,Angel Drove & the Dock - Maintenance renewal - Contract number CUK20-908,
East Cambridgeshire District Council,15/11/2022,PECT (Investors in the Environment),1162060,999,,Climate Change,Third Party Payments,5010,Contracted Services,Annual Membership 1.12.22 to 1.12.23,
East Cambridgeshire District Council,30/11/2022,Thalia formerley AmeyCespa (East) Limited,1162557,12013.63,,Recycling,Third Party Payments,5010,Contracted Services,Contract Rebate/Market Supplement Recyclables and Processing Household Mixed Recyclables Nov 2022,
East Cambridgeshire District Council,31/10/2022,Thalia formerley AmeyCespa (East) Limited,1162015,9108.4,,Recycling,Third Party Payments,5010,Contracted Services,Contract Rebate/Market Supplement Recyclables and Processing Household Mixed Recyclables Oct 2022,
East Cambridgeshire District Council,29/11/2022,Natural Cambridgeshire,1162228,5000,,Climate Change,Third Party Payments,5010,Contracted Services,Donation towards running costs for 2022/23,
East Cambridgeshire District Council,01/12/2022,Sparkle Cleaning and Maintenance,1162213,960,,Public Conveniences,Third Party Payments,5010,Contracted Services,Ely cleaning contract period 1/11/2022 - 30/11/2022,
East Cambridgeshire District Council,10/10/2022,MHR Midland Software Ltd,1162364,11579.96,,Payroll,Third Party Payments,5010,Contracted Services,"Itrent Rental/Maintenance, Managed Services Hosting Services, Hosting Maintenance, Reporting Layer, Managed Services Payroll",
East Cambridgeshire District Council,01/12/2022,East Cambs Trading Co Ltd,1162273,773,,Award Ditches,Third Party Payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/11/2022 to 30/11/2022,
East Cambridgeshire District Council,01/12/2022,East Cambs Trading Co Ltd,1162273,2868,,Closed Churchyards,Third Party Payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/11/2022 to 30/11/2022,
East Cambridgeshire District Council,01/12/2022,East Cambs Trading Co Ltd,1162273,34164.75,,Parks & Open Spaces,Third Party Payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/11/2022 to 30/11/2022,
East Cambridgeshire District Council,01/12/2022,East Cambs Trading Co Ltd,1162273,17172.43,,Sanctuary Grasscutting,Third Party Payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/11/2022 to 30/11/2022,
East Cambridgeshire District Council,01/12/2022,Breckland Council,1162272,41692.25,,Council Tax Collection Costs,Third Party Payments,5020,ARP Services,ARP Provision of Service 2022/2023,
East Cambridgeshire District Council,01/12/2022,Breckland Council,1162272,45954.92,,Housing Benefits,Third Party Payments,5020,ARP Services,ARP Provision of Service 2022/2023,
East Cambridgeshire District Council,01/12/2022,Breckland Council,1162272,11303.08,,NNDR Collection costs,Third Party Payments,5020,ARP Services,ARP Provision of Service 2022/2023,
East Cambridgeshire District Council,01/12/2022,Breckland Council,1162272,-7040.5,,Anglia Revenue Partnerships (ARP),Third Party Payments,5020,ARP Services,ARP Provision of Service 2022/2023,
East Cambridgeshire District Council,12/12/2022,C D Clowe,1162500,1098.23,,Littleport Depot,Capital Costs,C103,Purchase - Materials,Portley Hill Depot - To provide a permanent supply tot he streetlight columns in the car park,
East Cambridgeshire District Council,21/12/2022,NW Groundworks,1162665,1280,,Littleport Depot,Capital Costs,C201,Payments To Contractors,Portley Hill Depot - digger hire for Removal of old light post and installation of new.,
East Cambridgeshire District Council,15/12/2022,Trevor Benton Construction Ltd,1162536,7470,,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance, Redacted Personal Data,
East Cambridgeshire District Council,01/12/2022,Trevor Benton Construction Ltd,1162268,4029.26,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment, Redacted Personal Data,
