Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt proc card
East Cambridgeshire District Council,17/11/2017,Corporate Mailing Solutions,1138636,"1,172.51",,Registration of Electors,Supplies and Services,4310,Printing & Stationery,2017 canvas mailing,
East Cambridgeshire District Council,19/05/2017,Square Visuals,640003,586,,National Practitioner Support Programme,Supplies and Services,4310,Printing & Stationery,"Design & supply@ NPSS. 2017 conf, Homelessness",
East Cambridgeshire District Council,18/10/2017,The Oyster Partnership,640020,"1,952.16",,Planning,Supplies and Services,4401,Agency Workers,W/C 09.10.17,
East Cambridgeshire District Council,07/11/2017,Capita Treasury Solutions Ltd,1138562,"3,625.00",,Interest & Financial Transactions,Supplies and Services,4410,Capita Treasury Management,Treasury retainer contracts,
East Cambridgeshire District Council,31/10/2017,G4S Cash Solutions (UK) Ltd,1138600,822.99,,Angel Drove Commuters Car Park,Supplies and Services,4412,Courier Service,01-31.12.17 multiple sites,
East Cambridgeshire District Council,31/10/2017,Andrew Uprichard,640084,964.28,,Waste Service Review,Supplies and Services,4430,Consultants Fees,Advice per engagement letter,
East Cambridgeshire District Council,24/10/2017,Hester Management Services Ltd,639937,"2,530.00",,Waste Service Review,Supplies and Services,4430,Consultants Fees,4 days consultancy re Waste Insourcing,
East Cambridgeshire District Council,01/11/2017,Peterborough City Council,639950,"50,721.50",,Local Plan Preparation,Supplies and Services,4430,Consultants Fees,Staff support by PCC Q2 17/18 Plang policy + housg+ exps,
East Cambridgeshire District Council,03/11/2017,Prior Associates,640079,650,,Building Regulations Non Fee Earning,Supplies and Services,4430,Consultants Fees,"2 x site visits re Soham shop, advice re vehicle impact",
East Cambridgeshire District Council,17/10/2017,Salmons Bros Ltd,639948,"3,290.80",,Building Regulations Non Fee Earning,Supplies and Services,4430,Consultants Fees,To make safe site of vehicle damage,
East Cambridgeshire District Council,26/10/2017,Ernst & Young Llp,1138585,"13,376.00",,Corp. Man & Policy Research / Review,Supplies and Services,4441,External Audit Fees,2nd quarterly inv wrt audit y/e 31/3/18,
East Cambridgeshire District Council,17/11/2017,Corporate Mailing Solutions,1138636,"1,403.86",,Registration of Electors,Supplies and Services,4510,Postage,2017 canvas mailing,
East Cambridgeshire District Council,09/10/2017,Daisy Corporate Services,1138389,616.33,,Information Technology,Supplies and Services,4520,Telephone,01-30.09.17,
East Cambridgeshire District Council,07/11/2017,Daisy Corporate Services,1138588,579.07,,Information Technology,Supplies and Services,4520,Telephone,Oct 17 phones etc The Grange and Wisbech Rd,
East Cambridgeshire District Council,28/10/2017,Ip-Xchange Ltd,1138555,"1,457.32",,E Space South,Supplies and Services,4520,Telephone,"E space S overview , phone, data services, Oct 17",
East Cambridgeshire District Council,31/10/2017,Ip-Xchange Ltd,1138556,"2,492.41",,E Space North,Supplies and Services,4520,Telephone,"E space N phone, data services Oct 17",
East Cambridgeshire District Council,31/10/2017,The Leisure Media Company Ltd,639999,754,,Mepal Outdoor Centre,Supplies and Services,4530,Adverts Other Than Staff,1/4 page ad Leisure Opportunities 31/10/17,
East Cambridgeshire District Council,29/10/2017,Local World Ltd - Cambridge Newspapers,639970,756,,Planning,Supplies and Services,4532,T&C Planning Act Adverts,Camb News ad 26/10/17 re planning listed building,
East Cambridgeshire District Council,23/11/2017,Local World Ltd - Cambridge Newspapers,640077,609,,Planning,Supplies and Services,4532,T&C Planning Act Adverts,Ad 9/11 Cambridge News,
East Cambridgeshire District Council,06/11/2017,The Mosaic Partnership,640047,800,,Marketing & Grants,Supplies and Services,4540,Promotion Costs,Town Centre Partnership Study,
East Cambridgeshire District Council,31/08/2017,Visit Cambridge & Beyond,639927,525,,Marketing & Grants,Supplies and Services,4540,Promotion Costs,Annual membership Visit Cambridge 08.17-07.18,
East Cambridgeshire District Council,31/10/2017,Getty Images International,1138616,500,,Information Technology,Supplies and Services,4550,IT Licences,Thinkstock 50 subscription,
East Cambridgeshire District Council,23/10/2017,Institute of Licensing (Events) Ltd,639951,709.75,,Licencing - Env Services,Supplies and Services,4620,Staff Conference Expenses,Trg conf 15.11.17 Redacted Personal Data,
East Cambridgeshire District Council,01/10/2017,Newmarket & District Citizens Advice Bureau,639972,"11,583.01",,Community Projects & Grants,Supplies and Services,4700,Grants To Voluntary Organisations,1st installment Annual Grant aid 2017/18,
East Cambridgeshire District Council,17/10/2017,Voluntary & Community Action East Cambridgeshire,640007,"9,964.00",,Community Projects & Grants,Supplies and Services,4700,Grants To Voluntary Organisations,"Core fns Volunteer Centre Oct17 - Mar 18, 2nd installment",
East Cambridgeshire District Council,16/11/2017,Ely Museum,640039,"1,895.25",,The Old Gaol House,Supplies and Services,4714,Grants - Ely Museum,3rd quarterly instalment of revenue grant 2017/18,
East Cambridgeshire District Council,27/09/2017,The Ellesmere Centre,639994,"4,680.00",,Sports Co-ord (Leisure Centre & Sports Facs SLA/Investment),Supplies and Services,4730,Grants - Sports Dec,SLA Grant for improvements to sports hall storage,
East Cambridgeshire District Council,14/11/2017,Bemrose Mobile Ltd,1138631,817.52,,Angel Drove Commuters Car Park,Supplies and Services,4910,Other Payments,Phone 7 pay parking service chg q/e 30.09.17,
East Cambridgeshire District Council,13/10/2017,Cambridge City Council,639944,"19,995.36",,Combined Authority Mayoral Elections,Supplies and Services,4910,Other Payments,Bal of actual exp re mayoral election Camb city area,
East Cambridgeshire District Council,23/11/2017,Ely Cathedral,1138652,811.3,,Oliver Cromwell House,Supplies and Services,4910,Other Payments,Combinded Tour 11.11.17 - 3 Adults & 136 Concessions,
East Cambridgeshire District Council,01/10/2017,Huntingdonshire District Council,639946,"22,231.65",,Combined Authority Mayoral Elections,Supplies and Services,4910,Other Payments,Electoral services,
East Cambridgeshire District Council,30/10/2017,Peterborough City Council,639973,"90,335.79",,Combined Authority Mayoral Elections,Supplies and Services,4910,Other Payments,,
East Cambridgeshire District Council,08/11/2017,Redacted Personal Data,1138579,"1,680.00",,Marketing & Grants,Supplies and Services,4910,Other Payments,Escape Room Sessions October 17 15 x �80 4 x �120,
East Cambridgeshire District Council,08/11/2017,"Bob Smith Heating, Plumbing & Electrical Ltd",1138572,"2,767.18",,Home Improvement Agency Services,Supplies and Services,4938,Client Contribution,Redacted Personal Data ,
East Cambridgeshire District Council,02/11/2017,Heating & Plumbing Services (Wisbech) Ltd,1138534,"2,807.93",,Home Improvement Agency Services,Supplies and Services,4938,Client Contribution,Redacted Personal Data ,
East Cambridgeshire District Council,23/11/2017,Hugh Steeper Ltd,1138650,"1,381.09",,Home Improvement Agency Services,Supplies and Services,4938,Client Contribution,Redacted Personal Data ,
East Cambridgeshire District Council,02/11/2017,Man Construction Ltd,1138539,"3,328.07",,Home Improvement Agency Services,Supplies and Services,4938,Client Contribution,Redacted Personal Data,
East Cambridgeshire District Council,02/11/2017,PVS Holdings Ltd,1138532,"1,595.38",,Home Improvement Agency Services,Supplies and Services,4938,Client Contribution,Redacted Personal Data ,
East Cambridgeshire District Council,23/11/2017,Stannah Lift Services Ltd,1138654,"2,585.00",,Home Improvement Agency Services,Supplies and Services,4938,Client Contribution,Stair Lift Installation Redacted Personal Data,
East Cambridgeshire District Council,08/11/2017,Trevor Benton Construction Ltd,1138570,"18,354.00",,Home Improvement Agency Services,Supplies and Services,4938,Client Contribution,Redacted Personal Data,
East Cambridgeshire District Council,30/10/2017,Prominent PR Ltd,640051,"4,500.00",,Public Relations,Third party payments,5010,Contracted Services,Communications delivery oct 17 12 days @ �375 pd,
East Cambridgeshire District Council,07/11/2017,SLM Ltd,1138615,"9,546.05",,Paradise Pool,Third party payments,5010,Contracted Services,"Management Fee, Nov 2017",
East Cambridgeshire District Council,01/11/2017,East Cambs Trading Co Ltd,1138549,"58,295.66",,Parks And Open Spaces,Third party payments,5012,Contracted Services - ECTC,Mgmy fee Parks & Open Spaces Service,
East Cambridgeshire District Council,14/11/2017,East Cambs Trading Co Ltd,1138638,"15,759.60",,Thursday Market,Third party payments,5012,Contracted Services - ECTC,Mgmt fee for markets P7 Oct 2017,
East Cambridgeshire District Council,03/11/2017,Breckland Council,1138546,"37,424.83",,Council Tax Collection Costs,Third party payments,5020,ARP Services,"Provision of services, Coun Tax, Housing, NNDR, Bailiff",
East Cambridgeshire District Council,03/11/2017,Breckland Council,1138546,"44,280.75",,Housing Benefits,Third party payments,5020,ARP Services,"Provision of services, Coun Tax, Housing, NNDR, Bailiff",
East Cambridgeshire District Council,03/11/2017,Breckland Council,1138546,"9,713.42",,NNDR Collection costs,Third party payments,5020,ARP Services,"Provision of services, Coun Tax, Housing, NNDR, Bailiff",
East Cambridgeshire District Council,03/11/2017,Breckland Council,1138546,"-2,857.50",,Anglia Revenue Partnerships (ARP),Third party payments,5020,ARP Services,"Provision of services, Coun Tax, Housing, NNDR, Bailiff",
East Cambridgeshire District Council,20/11/2017,Breckland Council,1138632,"5,009.25",,Housing Benefits,Third party payments,5023,Grants Paid Over (ARP),"Final pyt to 08.17, adv pyt to 01.18 LADS IT costs",
East Cambridgeshire District Council,02/11/2017,Man Construction Ltd,1138543,"6,724.11",,Discretionary Repayment Loan,Capital costs,C108,Supplies & Services,Redacted Personal Data ,
East Cambridgeshire District Council,23/11/2017,Sunrise Holiday Homes Limited,1138647,"9,995.00",,Mandatory Disabled Fac.Grant,Capital costs,C108,Supplies & Services,Balance of Inv 1676 Redacted Personal Data,
East Cambridgeshire District Council,09/11/2017,Pellikaan Holding (Belgie) NV,640063,"995,701.76",,Leisure Facility,Capital costs,C201,Payments To Contractors,11th valuation re Ely Leisure Centre,
East Cambridgeshire District Council,13/11/2017,East Cambs Trading Co Ltd,1138545,"92,148.85",,Angel Drove Commuters Car Park,Capital costs,C302,Consultants Fees,"2nd pyt re new carpark The Dock, Ely",
East Cambridgeshire District Council,30/11/2017,Astor Bannerman,1138658,"5,143.14",,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data  ,
East Cambridgeshire District Council,30/11/2017,Black Box Energy Ltd,1138657,"7,023.30",,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data ,
East Cambridgeshire District Council,08/11/2017,"Bob Smith Heating, Plumbing & Electrical Ltd",1138571,"3,515.14",,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data ,
East Cambridgeshire District Council,02/11/2017,Heating & Plumbing Services (Wisbech) Ltd,1138535,"4,211.89",,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,02/11/2017,Lynch Healthcare,1138537,"2,546.89",,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,02/11/2017,Lynch Healthcare,1138538,"5,191.84",,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data ,
East Cambridgeshire District Council,02/11/2017,Man Construction Ltd,1138540,"5,328.11",,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data ,
East Cambridgeshire District Council,02/11/2017,Man Construction Ltd,1138544,"4,004.24",,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data ,
East Cambridgeshire District Council,02/11/2017,Paul Barrow Builders  Ltd,1138536,"9,636.62",,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data ,
East Cambridgeshire District Council,02/11/2017,PVS Holdings Ltd,1138533,"1,472.62",,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,30/11/2017,PVS Holdings Ltd,1138659,"5,678.40",,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,09/11/2017,"Bob Smith Heating, Plumbing & Electrical Ltd",1138580,604.99,,Home Repair Assistance,Capital costs,C405,Home Repair Grants,Redacted Personal Data,
East Cambridgeshire District Council,23/11/2017,CP Home Improvements,1138653,928.8,,Home Repair Assistance,Capital costs,C405,Home Repair Grants,Redacted Personal Data,
East Cambridgeshire District Council,02/11/2017,David Frear Plumbing & Heating Ltd,1138541,"3,000.00",,Home Repair Assistance,Capital costs,C405,Home Repair Grants,,
East Cambridgeshire District Council,02/11/2017,Paul Barrow Builders  Ltd,1138531,"1,044.00",,Home Repair Assistance,Capital costs,C405,Home Repair Grants,Redacted Personal Data ,
East Cambridgeshire District Council,09/11/2017,Linden Crescent Marketing Ltd,640045,705.4,,Cromwell House,Merchandising stock,P730,Purchase - Souvenirs & Gifts,Sundry maps,
East Cambridgeshire District Council,31/10/2017,Macmillan Distribution,639976,511.39,,Cromwell House,Merchandising stock,P740,Purchase - Publications & Books,Books for shop,
