﻿App Number,Collected for Covenant description,Total Due £,Monies Allocated £,Monies Spent £,Balance of contributions £,Unallocated,Unspent,Deed Date
16/01551/OUM,Wheeled bin waste contribution to be used for the provision of 2 x wheeled bin waste containers to each dwelling on site,"1,161.00",0.00,0.00,"1,161.00","1,161.00","1,161.00",27/06/2017
17/00419/FUM,Wheeled bin waste contribution to be used for the provision of 2 x wheeled bin waste containers to each dwelling on site,602.00,0.00,0.00,602.00,602.00,602.00,12/09/2017
16/00686/OUM,Affordable Housing Contribution For the provision of Affordable Housing in the district,"200,000.00",0.00,0.00,"200,000.00","200,000.00","200,000.00",26/09/2017
17/00733/FUM,Wheeled bin waste contribution to be used for the provision of 2 x wheeled bin waste containers to each dwelling on site,"1,161.00",0.00,0.00,"1,161.00","1,161.00","1,161.00",12/04/2018
17/00481/OUM,S106 Monitoring Fees,650.00,0.00,0.00,650.00,650.00,650.00,24/04/2018
17/00481/OUM,Highways Improvement Contribution to Cambridgeshire County Council,"100,000.00",0.00,0.00,"100,000.00","100,000.00","100,000.00",24/04/2018
17/00481/OUM,Library and Youth Centre,"7,562.62","7,562.62","7,562.62",0.00,0.00,0.00,24/04/2018
17/01756/FUM,Wheeled bin waste contribution to be used for the provision of 2 x wheeled bin waste containers to each dwelling on site,"2,322.00","1,017.28","1,017.28","1,304.72","1,304.72","1,304.72",20/07/2018
17/01756/FUM,Bus Services Contribution bus stop improvements contribution,"15,000.00",0.00,0.00,"15,000.00","15,000.00","15,000.00",20/07/2018
17/00261/OUM,Wheeled bin waste contribution to be used for the provision of 2 x wheeled bin waste containers to each dwelling on site,"1,750.00",0.00,0.00,"1,750.00","1,750.00","1,750.00",03/08/2018
17/00880/OUM,Environmental Obligation Ecology contribution,"5,015.29",0.00,0.00,"5,015.29","5,015.29","5,015.29",07/08/2018
17/00880/OUM,Library and Youth Centre,"10,878.17",10878.17 To CCC towards Library and Youth Centres,"10,878.17",0.00,0.00,0.00,07/08/2018
17/00880/OUM,Public Open Space Contribution public open space in lieu contribution,"18,843.45",0.00,0.00,"18,843.45","18,843.45","18,843.45",07/08/2018
17/00880/OUM,Public Open Space Contribution Contribution public open space in lieu contribution,"27,198.92",0.00,0.00,"27,198.92","27,198.92","27,198.92",07/08/2018
17/00880/OUM,Transport Infrastructure Contribution,"114,007.58",114007.58 towards education,"114,007.58",0.00,0.00,0.00,07/08/2018
17/01572/OUM,Wheeled bin waste contribution to be used for the provision of 2 x wheeled bin waste containers to each dwelling on site,"2,236.00",0.00,0.00,"2,236.00","2,236.00","2,236.00",16/10/2018
18/00363/OUM,SPD Waste Facilities Contribution to be used for the provision of 2 x wheeled bin waste containers to each dwelling on site,"5,203.00",0.00,0.00,"5,203.00","5,203.00","5,203.00",07/01/2019
18/00363/OUM,Library and Life-long learning,"9,092.11",0.00,0.00,"9,092.11","9,092.11","9,092.11",07/01/2019
18/00363/OUM,SPD  Transport Contribution Traffic Calming Measures Contribution ,"89,329.07",0.00,0.00,"89,329.07","89,329.07","89,329.07",07/01/2019
17/00893/FUM,Off-Site highways,"160,000.00",0.00,0.00,"160,000.00","160,000.00","160,000.00",09/01/2019
17/00893/FUM,Wheeled bin waste contribution to be used for the provision of 2 x wheeled bin waste containers to each dwelling on site,"6,880.00",0.00,0.00,"6,880.00","6,880.00","6,880.00",09/01/2019
18/00989/FUM,Wheeled bin waste contribution to be used for the provision of 2 x wheeled bin waste containers to each dwelling on site,430.00,0.00,0.00,430.00,430.00,430.00,30/01/2019
18/00820/OUM,Wheeled bin waste contribution to be used for the provision of 2 x wheeled bin waste containers to each dwelling on site,"4,730.00",0.00,0.00,"4,730.00","4,730.00","4,730.00",23/04/2019
18/00393/OUM,Wheeled bin waste contribution to be used for the provision of 2 x wheeled bin waste containers to each dwelling on site,"5,203.00",0.00,0.00,"5,203.00","5,203.00","5,203.00",28/10/2019
18/01433/FUM,Wheeled bin waste contribution to be used for the provision of 2 x wheeled bin waste containers to each dwelling on site,688.00,0.00,0.00,688.00,688.00,688.00,18/11/2019
19/00180/OUM,Wheeled bin waste contribution to be used for the provision of 2 x wheeled bin waste containers to each dwelling on site,"2,217.91",0.00,0.00,"2,217.91","2,217.91","2,217.91",19/12/2019
