Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat ,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,27/02/2020,East Cambs District Council,1149866,34816,,Parking Of Vehicles,Premises,2310,General Rates,"900021613  Car Park, Broad Street, Ely 01.04.20 - 31.03.21",
East Cambridgeshire District Council,21/04/2020,East Cambs District Council,1150501,1484.66,,E Space North,Premises,2310,General Rates,907828055 NNDR re Unit 20 E space N 2020/21,
East Cambridgeshire District Council,31/03/2020,Be Fuelcards,1150307,975.24,,Parks And Open Spaces,Transport,3021,Derv,"Fuel, diesel and unleaded, Mar 2020",
East Cambridgeshire District Council,31/03/2020,Nat West,5109322,38,,Leased Cars,Transport,3511,Leased Cars,GPC 23/03/2020 - Mercedes Benz - GV68 JOA John Hill,Y
East Cambridgeshire District Council,31/03/2020,Nat West,5109322,79.98,13.33,Home Improvement Agency Services,Supplies and Services,4010,Equipment - Purchases,GPC 23/03/2020 - Argos - Suitcase,Y
East Cambridgeshire District Council,17/04/2020,G's Group Holdings Ltd,1150434,1050,,Depot Holding A/C,Supplies and Services,4013,Equipment - Hire,"Equipment - Hire - Radio mast sited at Gs Barway Feb,March &April 2020",
East Cambridgeshire District Council,14/04/2020,East Cambs Trading Co Ltd,1150320,55250,,Parks And Open Spaces,Supplies and Services,4015,S106 Spend,Recharge of S106 Thurlow Nunn new vehicles less tarde in,
East Cambridgeshire District Council,26/02/2020,XL Circondare Ltd,1149697,530,,Printing/Copying,Supplies and Services,4310,Printing & Stationery,RECAP Magnetic signs 400mm x 500mm x 14 450mm x 1000mm x 4,
East Cambridgeshire District Council,02/03/2020,XL Circondare Ltd,1149745,1290,,Printing/Copying,Supplies and Services,4310,Printing & Stationery,Bin Hangers - Blue & Green (4000 & 2000),
East Cambridgeshire District Council,31/03/2020,Nat West,5109322,41.1,,Infrastructure and Strategy,Supplies and Services,4310,Printing & Stationery,GPC 23/03/2020 - Kite packaging - Cardboard boxes,Y
East Cambridgeshire District Council,31/03/2020,Nat West,5109322,11.6,,Printing/Copying,Supplies and Services,4310,Printing & Stationery,GPC 23/03/2020 - Amazon - Pens,Y
East Cambridgeshire District Council,31/03/2020,Nat West,5109322,31.1,,Printing/Copying,Supplies and Services,4310,Printing & Stationery,GPC 23/03/2020 - Tradeprint - Vinyl,Y
East Cambridgeshire District Council,31/03/2020,Nat West,5109322,226.63,,Printing/Copying,Supplies and Services,4310,Printing & Stationery,GPC 23/03/2020 - Printer inks - Printer ink,Y
East Cambridgeshire District Council,31/03/2020,Nat West,5109322,21.64,,Printing/Copying,Supplies and Services,4310,Printing & Stationery,GPC 23/03/2020 - Amazon - Photo studio,Y
East Cambridgeshire District Council,31/03/2020,Nat West,5109322,1823,,Community Safety,Supplies and Services,4310,Printing & Stationery,GPC 23/03/2020 - Enamel pin factory - Enamel badges,Y
East Cambridgeshire District Council,01/04/2020,Iken Business Ltd,1150321,2547.72,,Legal,Supplies and Services,4322,Licenses,Case management and file viewer 12 mths to 07.04.2021,
East Cambridgeshire District Council,01/04/2020,The Oyster Partnership,1150239,1630.2,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal datas w/c 23.03.2020,
East Cambridgeshire District Council,01/04/2020,The Oyster Partnership,1150240,1810.11,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data w/c 23.03.2020 plus mileage,
East Cambridgeshire District Council,07/04/2020,The Oyster Partnership,1150275,1704.3,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data w/c 30.03.2020,
East Cambridgeshire District Council,07/04/2020,The Oyster Partnership,1150276,1764,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data w/c 30.03.2020,
East Cambridgeshire District Council,15/04/2020,The Oyster Partnership,1150339,1210.3,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data w/c 06.04.2020,
East Cambridgeshire District Council,15/04/2020,The Oyster Partnership,1150340,1464,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data w/c 06.04.2020,
East Cambridgeshire District Council,19/04/2020,The Oyster Partnership,1150440,1766.05,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data w/c 13.04.2020,
East Cambridgeshire District Council,19/04/2020,The Oyster Partnership,1150441,1788,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data w/c 13.04.2020,
East Cambridgeshire District Council,19/04/2020,West Suffolk Council,1150438,2250,,Infrastructure and Strategy,Supplies and Services,4401,Agency Workers,Strategic Housing Enabling Services January - March 2020 - Kim Langley Feb 2019 to 31.03.2020 74.25 hours,
East Cambridgeshire District Council,31/03/2020,Jade Security Services,1150260,512,,Angel Drove Commuters Car Park,Supplies and Services,4412,Courier Service,Cash Collection service The Dock and Angel Drove car parks x 16  Mar 2020,
East Cambridgeshire District Council,16/04/2020,Cambridgeshire County Council,1150472,11224,,Land Charges Admin,Supplies and Services,4420,Inquiries,Highway Searches Qtr 4 - 2019/20,
East Cambridgeshire District Council,19/04/2020,Leaders Ltd,1150439,1096.15,,Homelessness,Supplies and Services,4421,Sanctuary Homelessness/Rent Deposit,Rent Deposit Scheme - Redacted personal data,
East Cambridgeshire District Council,18/03/2020,Sanctuary Group,1150154,9159.26,,Homelessness,Supplies and Services,4423,Hostel Charges/Voids,Void calculation Redacted personal data Oct - Dec  2019,
East Cambridgeshire District Council,18/03/2020,Sanctuary Group,1150155,970.48,,Homelessness,Supplies and Services,4423,Hostel Charges/Voids,Void calculation Redacted personal data Oct - Dec  2019,
East Cambridgeshire District Council,02/04/2020,Arc- Arboricultural Solutions Ltd,1150261,1750,,Planning,Supplies and Services,4430,Consultants Fees,Interim Tree Officer Duties March/April 2020,
East Cambridgeshire District Council,09/04/2020,Fenland District Council,1150465,11046.66,,Emergency Planning,Supplies and Services,4430,Consultants Fees,Reimbursement of 40% of Salary for Redacted personal data 2019/20 plus mileage and expenses,
East Cambridgeshire District Council,09/04/2020,Fenland District Council,1150465,11046.67,,Health & Safety (Work),Supplies and Services,4430,Consultants Fees,Reimbursement of 40% of Salary for Redacted personal data 2019/20 plus mileage and expenses,
East Cambridgeshire District Council,09/04/2020,Hester Management Services Ltd,1150310,4427.5,,Crematorium,Supplies and Services,4430,Consultants Fees,Consultants Fees to cover the first four stages of a feasibility study into a new crematorium in the district plus expenses,
East Cambridgeshire District Council,16/04/2020,No5  Chambers,1150351,750,,Planning,Supplies and Services,4430,Consultants Fees,Statement of Common Ground & Statement of Case,
East Cambridgeshire District Council,31/03/2020,Price Bailey LLP,1150331,6540,,E Space South,Supplies and Services,4430,Consultants Fees,Application for payment re winding up of Espace S. Replacement fee note,
East Cambridgeshire District Council,27/04/2020,Wilks Head & Eve,1150486,2000,,Finance - Accountancy,Supplies and Services,4430,Consultants Fees,General Fund Asset Valuation 2019 - 2020,
East Cambridgeshire District Council,27/04/2020,Wilks Head & Eve,1150489,1500,,Finance - Accountancy,Supplies and Services,4430,Consultants Fees,Market review Report 01.04.19 - 31.03.2020,
East Cambridgeshire District Council,20/03/2020,Socotec Uk Ltd,1150034,858,,Air Quality Monitoring,Supplies and Services,4434,Air Quality Monitoring,Supply and analyisis of NO2 diffusion tubes,
East Cambridgeshire District Council,22/04/2020,Ernst & Young Llp,1150477,7989,,Corp. Man & Policy Research / Review,Supplies and Services,4441,External Audit Fees,4th Qtr inv for audit y/e 31.03.20,
East Cambridgeshire District Council,16/03/2020,Ashtons Legal,1150301,1650,,Planning,Supplies and Services,4443,Solicitors Fees,"Judicial Review - Station Road, Fordham plus counsels fees",
East Cambridgeshire District Council,17/03/2020,No5 Chambers Ltd Collection Account,1150364,2600,,Legal,Supplies and Services,4446,Counsel Fees,Counsel Fees - Redacted personal data - Drafting Further Advice on Witchford Neighbourhood Plan,
East Cambridgeshire District Council,19/03/2020,No5 Chambers Ltd Collection Account,1150363,750,,Legal,Supplies and Services,4446,Counsel Fees,Counsel Fees - Redacted personal data - Drafting Advice on Proportionality Rules,
East Cambridgeshire District Council,01/04/2020,Bottisham Medical Practice,1150244,600,,Depot Holding A/C,Supplies and Services,4448,Clinical Waste Disposal,Provision of sharps collection point 01.04.20 - 31.03.21,
East Cambridgeshire District Council,05/03/2020,Postage by Phone - Pitney Bowes Ltd,1150344,509,,E Space South,Supplies and Services,4510,Postage,14244313 reset of meter 7181169  E space S Postage refill - 5.3.20 plus reset charge,
East Cambridgeshire District Council,15/04/2020,Quadient formerly Neopost Ltd acc 844086,1150357,5000,,DMS,Supplies and Services,4510,Postage,"844086 Postage recredit 19.03, 26.03 (x 3), 02.04.2020",
East Cambridgeshire District Council,01/03/2020,Daisy Corporate Services,1150352,2185.26,,Information Technology,Supplies and Services,4520,Telephone,Fixed line charges Feb 2020,
East Cambridgeshire District Council,14/03/2020,O2 Telefonica UK Limited,1150209,878.88,,Information Technology,Supplies and Services,4521,Mobile Phones,5561000 Line rental and calls  Mar / Apr 2020,
East Cambridgeshire District Council,23/04/2020,MLL Telecom Ltd,1150466,949.74,,Information Technology,Supplies and Services,4522,Contributions (IT Only CCN),Eastnet WAN secondary rental The Grange 01.04 - 30.06.2020,
East Cambridgeshire District Council,23/04/2020,MLL Telecom Ltd,1150467,1049.75,,LATC,Supplies and Services,4522,Contributions (IT Only CCN),"Eastnet WAN rental MLL 0001933, Fordham House  01.04 - 30.06.2020",
East Cambridgeshire District Council,23/04/2020,MLL Telecom Ltd,1150467,2354.22,,Information Technology,Supplies and Services,4522,Contributions (IT Only CCN),"Eastnet WAN rental The Grange, Espace N, Portley hill depot  01.04 - 30.06.2020",
East Cambridgeshire District Council,12/04/2020,Reach Publishing Ltd,1150358,509.09,,Planning,Supplies and Services,4532,T&C Planning Act Adverts,Planning Advertisement 09.04.2020,
East Cambridgeshire District Council,24/03/2020,Kottman Communications,1150266,1134.28,,Marketing & Grants,Supplies and Services,4540,Promotion Costs,Copywriting for Tourism Website,
East Cambridgeshire District Council,01/04/2020,EACS Ltd,1150243,12417.17,,Information Technology,Supplies and Services,4550,IT Licences,"MimecastM2A plus addon archive power x 228, LCS silver x 1 01.04.20 - 31.03.2021",
East Cambridgeshire District Council,20/03/2020,Frontier Software Plc,1150262,3546.91,,Payroll,Supplies and Services,4550,IT Licences,Software Maintenance (inc Licences) from Frontier (read only license) 03.04.20 - 02.04.2021,
East Cambridgeshire District Council,30/03/2020,Idox Software Limited,1150253,12605.24,,Information Technology,Supplies and Services,4550,IT Licences,"Uniform maintenance 01.04.20 - 31.03.21: Building Inspection, listed Buildings, Punlic Access pdf, Tree preservation, EDMS doc mgmt, scan, Licensing, Devt enforcing, Planning Inspection, Enterprise Env Health, Licensing, Devt control, Building Control",
East Cambridgeshire District Council,24/03/2020,Isle Interactive Limited,1150265,837.6,,Economic Development Admin,Supplies and Services,4550,IT Licences,"Enterprise E Cambs license, hosting, email service i year from 01.04.2020",
East Cambridgeshire District Council,16/03/2020,Phoenix Software Ltd,1149950,46436.24,,Information Technology,Supplies and Services,4550,IT Licences,"Windows, Visio, Office 365, Enterprise Licence x 285",
East Cambridgeshire District Council,17/03/2020,Phoenix Software Ltd,1149978,3546,,Information Technology,Supplies and Services,4550,IT Licences,6VC-02567 - Windows Remote Desktop Services Client Access Licence All Language Subscription User Client Access Licence x 120,
East Cambridgeshire District Council,30/03/2020,SSL247 Limited,1150211,809,,Information Technology,Supplies and Services,4550,IT Licences,GlobalSign OrganizationSSL Wildcard for 2 year(s) - *eastcambs.gov.uk,
East Cambridgeshire District Council,31/03/2020,Nat West,5109322,42,7,Information Technology,Supplies and Services,4550,IT Licences,GPC 23/03/2020 - Microsoft - Online services,Y
East Cambridgeshire District Council,06/04/2020,CCS Media Ltd,1150325,8244.3,,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint,"D8WHD - Dell Latitude 3500 Black, 15.6"" screen, 1080p resolution, Intel Core i5 8GB RAM, 256GB SSD, Windows 10 Pro x 15",
East Cambridgeshire District Council,17/03/2020,XMA Ltd,1149981,14374.5,,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint,"B2483HSU-B5, iiyama ProLite B2483HSU-B5 computer monitor 61 cm (24"") 1920 x 1080 pixels x 150",
East Cambridgeshire District Council,31/03/2020,Nat West,5109322,22,,Finance - Accountancy,Supplies and Services,4553,Software Purchases/Maint,GPC 23/03/2020 - Sage - Accounting software,Y
East Cambridgeshire District Council,28/04/2020,Cambridgeshire & Peterborough Fire Authority,1150485,5424.58,,Emergency Planning,Supplies and Services,4713,Grants - Contributions,CPLRF MoU Contributions 2020/21,
East Cambridgeshire District Council,06/04/2020,City of Ely Council,1150263,31219,,Marketing & Grants,Supplies and Services,4713,Grants - Contributions,Subsidy Grant re Oliver Cromwell House 2020 / 2021,
East Cambridgeshire District Council,24/03/2020,CIEH,1150032,515,,Env Health - Admin,Supplies and Services,4780,Subscriptions - General,EHC net subscription fee 01.04.2020 - 31.03.2021,
East Cambridgeshire District Council,27/02/2020,Haymarket Media Group Ltd,1150268,1950,,Planning,Supplies and Services,4780,Subscriptions - General,DCP Online subscription 2020/21 exp 30.04.2021,
East Cambridgeshire District Council,15/04/2020,Lawyers in Local Government (LLG),1150356,515,,Legal,Supplies and Services,4780,Subscriptions - General,Full Membership - Lawyers in Local Government  - Group Fee 6-10 members - 01/04/2020 to 31/03/2021,
East Cambridgeshire District Council,02/04/2020,West Devon Borough Council,1150269,2912,,Corp. Man & Policy Research / Review,Supplies and Services,4780,Subscriptions - General,Rural services network annual subscription 20/21,
East Cambridgeshire District Council,02/03/2020,District Surveyors Association Ltd t/a LABC,1149826,1898.45,,Building Regulations Admin,Supplies and Services,4788,Subscriptions - LANTAC,Subscriptions - LABC 2020/2021,
East Cambridgeshire District Council,28/02/2020,Bemrose Mobile Ltd,1150280,1932.96,,Angel Drove Commuters Car Park,Supplies and Services,4910,Other Payments,Phone and pay parking Service charge Oct - Dec 19,
East Cambridgeshire District Council,31/03/2020,Bemrose Mobile Ltd,1150281,1677.44,,Angel Drove Commuters Car Park,Supplies and Services,4910,Other Payments,Phone and pay parking Service charge Jan - Mar 2020,
East Cambridgeshire District Council,26/03/2020,Dal Rod,1150291,604,,Travellers Site - Earith Bridge,Supplies and Services,4910,Other Payments,"Earith Bridge - 2 monthy service of sewage treatment plant, emptied silo",
East Cambridgeshire District Council,26/03/2020,Dal Rod,1150292,519,,Travellers Site - Wentworth,Supplies and Services,4910,Other Payments,"Earith Bridge - 2 monthy service of sewage treatment plant, Vac to empty de sludge tank and primary tank",
East Cambridgeshire District Council,27/02/2020,East Cambs District Council,1149840,22272,,Mepal Outdoor Centre,Supplies and Services,4910,Other Payments,907814522 NNDR re Mepal 01.04.20 - 31.03.21,
East Cambridgeshire District Council,09/04/2020,Footprint Signs,1150319,552.8,,Environmental Crime,Supplies and Services,4910,Other Payments,"To supply x 2 ea composite aluminium panels re AE18 SUY, AE18 SVC, AE18 SVD, AE68 XNA,",
East Cambridgeshire District Council,08/04/2020,Insight Direct (UK) Ltd,1150432,1253.25,,Payroll,Supplies and Services,4910,Other Payments,Payroll Processing Overages,
East Cambridgeshire District Council,03/04/2020,Redacted personal data,1150232,2100,,Homelessness Prevention,Supplies and Services,4910,Other Payments,Redacted personal data,
East Cambridgeshire District Council,16/04/2020,Redacted personal data,1150349,640,,Homelessness Prevention,Supplies and Services,4910,Other Payments,8 weeks rent for Redacted personal data,
East Cambridgeshire District Council,31/03/2020,Nat West,5109322,300,,Homelessness,Supplies and Services,4910,Other Payments,GPC 23/03/2020 - Boost - Electricity for Sam Broker and Emily Garner,Y
East Cambridgeshire District Council,31/03/2020,Nat West,5109322,36,,Licencing - Env Services,Supplies and Services,4910,Other Payments,GPC 23/03/2020 - Text anywhere - SMS160 prepaid,Y
East Cambridgeshire District Council,31/03/2020,Nat West,5109322,40,,Member & Committee Support,Supplies and Services,4913,Data Protect Act Fee,GPC 23/03/2020 - ICO - Registration of East Cambs Trading Co Ltd,Y
East Cambridgeshire District Council,31/03/2020,Nat West,5109322,40,,Member & Committee Support,Supplies and Services,4913,Data Protect Act Fee,GPC 23/03/2020 - ICO - registration of East Cambs Syreet Scene Ltd,Y
East Cambridgeshire District Council,31/03/2020,Air Broadband Ltd,1150241,4080,,Economic Development Admin,Third party payments,5010,Contracted Services,Ely and Soham wifi  maintenance support 1st May 2020 to 30 April 2021,
East Cambridgeshire District Council,31/03/2020,AmeyCespa (East) Limited,1150436,13466.04,,Recycling,Third party payments,5010,Contracted Services,General waste and mixed recyclables Mar 2020,
East Cambridgeshire District Council,27/03/2020,Prominent PR Ltd,1150279,6000,,Public Relations,Third party payments,5010,Contracted Services,Supplying Strategic Communication Support from April 2019 - March 2020 - March 2020,
East Cambridgeshire District Council,09/04/2020,East Cambs Street Scene Ltd,1150300,695051.25,,Refuse Collection,Third party payments,5013,Contracted Service - Street Scene,1st qtr pmt 2020/21 waste / street cleaning service,
East Cambridgeshire District Council,03/04/2020,Breckland Council,1150264,40999,,Council Tax Collection Costs,Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2020/21 April 2020",
East Cambridgeshire District Council,03/04/2020,Breckland Council,1150264,46725,,Housing Benefits,Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2020/21 April 2020",
East Cambridgeshire District Council,03/04/2020,Breckland Council,1150264,10896,,NNDR Collection costs,Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2020/21 April 2020",
East Cambridgeshire District Council,03/04/2020,Breckland Council,1150264,-5169.08,,Anglia Revenue Partnerships (ARP),Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2020/21 April 2020",
East Cambridgeshire District Council,10/02/2020,Foster Property Maintenance Ltd,1150271,2812.23,,"Reception Refurbishment, The Grange",Capital Costs,C201,Payments To Contractors,Final invoice re retention 3% x 50%,
East Cambridgeshire District Council,10/02/2020,Foster Property Maintenance Ltd,1150270,-5624.45,,"Reception Refurbishment, The Grange",Capital Costs,C201,Payments To Contractors,"CRN re invoice CS103189, 50%  to be reinvoiced",
East Cambridgeshire District Council,22/04/2020,Ashco Building & Maintenance Services Ltd,1150419,2129,,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,22/04/2020,"Bob Smith Heating, Plumbing & Electrical Ltd",1150423,854.4,,Home Repair Assistance,Capital Costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,22/04/2020,Etac,1150420,2910.65,,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,22/04/2020,M Watson Construction Ltd t/as MWC Group,1150418,1424.52,,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,22/04/2020,Mark Bouttell Electrical Services Ltd,1150422,1680,,Home Repair Assistance,Capital Costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,06/04/2020,Park Lane Plumbing & Heating,1150250,5130,,Home Repair Assistance,Capital Costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,22/04/2020,Access Automation,1150412,4616.21,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,22/04/2020,Access Automation,1150417,2259.47,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,22/04/2020,Ashco Building & Maintenance Services Ltd,1150413,5292.37,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,22/04/2020,Ashco Building & Maintenance Services Ltd,1150421,11043.85,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,22/04/2020,Etac,1150429,5690.55,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,06/04/2020,Grantchester Construction (Eastern) Ltd,1150251,4340.8,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,06/04/2020,Grantchester Construction (Eastern) Ltd,1150252,2954.74,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,22/04/2020,Grantchester Construction (Eastern) Ltd,1150414,1402.44,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,22/04/2020,Grantchester Construction (Eastern) Ltd,1150415,934.96,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,22/04/2020,Grantchester Construction (Eastern) Ltd,1150416,724.9,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,30/04/2020,Magnet Group,1150506,4221.66,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,31/03/2020,Redacted Personal Data,163411,693.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/03/2020,Redacted Personal Data,163411,713.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/03/2020,Redacted Personal Data,163411,738.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/03/2020,Redacted Personal Data,163411,738.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/03/2020,Redacted Personal Data,163411,859.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,31/03/2020,Redacted Personal Data,163411,879.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
