Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Service/Dept(T),Account code,Account code(T),Narrative/Purpose of Spend,GPC,,
East Cambridgeshire District Council,14/03/2024,East Cambs District Council,1170219,17465,Parking Of Vehicles,2310,General Rates,907803258 Barton Road Car Park NNDR 01.04.24 to 31.03.25,,,
East Cambridgeshire District Council,14/03/2024,East Cambs District Council,1170222,648.39,E Space North,2310,General Rates,907816229 Interview room Espace N 01.04.2024 - 31.03.2025,,,
East Cambridgeshire District Council,14/03/2024,East Cambs District Council,1170220,1368.83,E Space North,2310,General Rates,907816245 Unit 21 Espace North 01.04.24 - 31.03.25,,,
East Cambridgeshire District Council,14/03/2024,East Cambs District Council,1170370,17714.03,LATC,2310,General Rates,907825320 Portley Hill Depot 01.04.24 - 31.03.25,,,
East Cambridgeshire District Council,14/03/2024,East Cambs District Council,1170370,17714.03,Depot Holding A/C,2310,General Rates,907825320 Portley Hill Depot 01.04.24 - 31.03.25,,,
East Cambridgeshire District Council,14/03/2024,East Cambs District Council,1170311,1646.7,E Space South,2310,General Rates,907844411 Unit 8 E-Space South 01.04.24 - 31.03.25,,,
East Cambridgeshire District Council,20/03/2024,East Cambs District Council,1170310,1844.3,E Space North,2310,General Rates,907847450 Unit 6 E-Space North 01.04.24 - 31.03.25,,,
East Cambridgeshire District Council,04/04/2024,NPower Business (Electricity),1170504,2520.22,Parking Of Vehicles,2110,Electricity,A0009234677 St/lighting-car Parks  1 Jan 2024 - 31 Mar 2024,,,
East Cambridgeshire District Council,04/04/2024,NPower Business (Electricity),1170503,950.21,Parking Of Vehicles,2110,Electricity,A0009234678 St/ltg Housing Estates 1 Jan 2024 - 31 Mar 2024,,,
East Cambridgeshire District Council,31/03/2024,Mead Construction (Cambridge) Ltd,1170541,1595,Parking Of Vehicles,2030,Premises Asset Management,Aco row 2 (32m) as per row 1,,,
East Cambridgeshire District Council,04/04/2024,Hiring Wizard Limited,1170507,990,Riverside Management,1140,Staff Advertising,Advertisement x2 on The Hiring Wizard,,,
East Cambridgeshire District Council,26/03/2024,"G2 Recruitment Solutions, a division of G2v Recruitment Group",1170459,950.25,Homelessness,4401,Agency Workers,Agency Workers - Redacted personal data w/c 18.03.24,,,
East Cambridgeshire District Council,10/04/2024,"G2 Recruitment Solutions, a division of G2v Recruitment Group",1170758,945,Homelessness,4401,Agency Workers,Agency Workers- Redacted personal data w/c 02.04.24,,,
East Cambridgeshire District Council,17/04/2024,"G2 Recruitment Solutions, a division of G2v Recruitment Group",1170759,1189.13,Homelessness,4401,Agency Workers,Agency Workers- Redacted personal data w/c 08.04.24,,,
East Cambridgeshire District Council,24/04/2024,"G2 Recruitment Solutions, a division of G2v Recruitment Group",1170831,1189.13,Homelessness,4401,Agency Workers,Agency Workers- Redacted personal data w/c 15.04.24,,,
East Cambridgeshire District Council,28/02/2024,"G2 Recruitment Solutions, a division of G2v Recruitment Group",1170756,1204.88,Homelessness,4401,Agency Workers,Agency Workers- Redacted personal data w/c 19.02.24,,,
East Cambridgeshire District Council,06/03/2024,"G2 Recruitment Solutions, a division of G2v Recruitment Group",1170757,1120.88,Homelessness,4401,Agency Workers,Agency Workers- Redacted personal data w/c 26.02.24,,,
East Cambridgeshire District Council,03/04/2024,"G2 Recruitment Solutions, a division of G2v Recruitment Group",1170517,958.13,Homelessness,4401,Agency Workers,Agency Workers-Redacted personal dataWE 31.03.2024,,,
East Cambridgeshire District Council,12/04/2024,Supreme Surfacing Limited,1170626,12330,Parks & Open Spaces,4015,S106 Spend,"Ancient Meadows to Beechwood Avenue Bottisham, Additional area approx 7 x 1.2m",,,
East Cambridgeshire District Council,27/03/2024,Flowbird Smart City UK Ltd,1170448,883,Angel Drove Commuters Car Park,5010,Contracted Services,Angel Drove upgrade of two  CWT modems to 4G,,,
East Cambridgeshire District Council,24/04/2024,Ricardo-AEA Ltd,1170810,940,Air Quality Monitoring,4780,Subscriptions - General,Annual EMAQ Ricardo-AEA Ltd Subscription Tier 1 - 9 credits (+ 1 free),,,
East Cambridgeshire District Council,28/03/2024,Locata (Housing Services) Ltd,1170574,500,Homelink,4430,Consultants Fees,Annual Fee for Document Upload,,,
East Cambridgeshire District Council,03/04/2024,Burwell Ex-Service & Social Club,1170686,2891.7,Parking Of Vehicles,2215,Leases,Annual payment for the lease of Burwell Ex-Servicemen & Social Club car park,,,
East Cambridgeshire District Council,24/04/2024,Playsafety Ltd  ROSPA,1170818,1890,Parks & Open Spaces,5010,Contracted Services,Annual play area inspections,,,
East Cambridgeshire District Council,10/04/2024,Breckland Council,1170600,46959.5,Council Tax Collection Costs,5020,ARP Services,ARP PROVISION OF SERVICE 2024/25,,,
East Cambridgeshire District Council,10/04/2024,Breckland Council,1170600,52553.17,Housing Benefits,5020,ARP Services,ARP PROVISION OF SERVICE 2024/25,,,
East Cambridgeshire District Council,10/04/2024,Breckland Council,1170600,12617.83,NNDR Collection costs,5020,ARP Services,ARP PROVISION OF SERVICE 2024/25,,,
East Cambridgeshire District Council,25/04/2024,Mr Keith Dews (K D Groundworks),1170814,4236,Mandatory Disabled Fac.Grant,C404,Home Imp.Grant. Final payment,Redacted personal data,,,
East Cambridgeshire District Council,22/04/2024,Eastfield Guesthouse Ltd,1170865,910,Homelessness,2218,Hotel Rooms,Bed & Breakfast- Redacted personal data 15.04.24 - 21.04.24,,,
East Cambridgeshire District Council,08/04/2024,Eastfield Guesthouse Ltd,1170670,1365,Homelessness,2218,Hotel Rooms,Bed & Breakfast- Redacted personal data 01.04.24 - 07.04.24,,,
East Cambridgeshire District Council,25/03/2024,Eastfield Guesthouse Ltd,1170476,1365,Homelessness,2218,Hotel Rooms,Bed & Breakfast- Redacted personal data 18.03.24 - 24.03.24,,,
East Cambridgeshire District Council,31/03/2024,Eastfield Guesthouse Ltd,1170518,1365,Homelessness,2218,Hotel Rooms,Bed & Breakfast Redacted personal data,,,
East Cambridgeshire District Council,15/04/2024,Eastfield Guesthouse Ltd,1170769,1105,Homelessness,2218,Hotel Rooms,Bed & Breakfast Redacted personal data,,,
East Cambridgeshire District Council,29/03/2024,AtkinsRealis PPS Limited,1170611,11476.92,CPCA Market Town Masterplan - LITTLEPORT,4910,Other Payments,Bespoke Modular Building Service,,,
East Cambridgeshire District Council,10/04/2024,MHR Midland Software Ltd,1170598,1927.8,Payroll,5010,Contracted Services,"Business Objects Licence 10/5/2024-09/05/2025, MHR Assist 10 hours ad hoc 10/5/2024 -09/05/2025",,,
East Cambridgeshire District Council,26/04/2024,Breckland Council,1170909,10621.8,Housing Benefits,5023,Grants Paid Over (ARP),"CAPITA CONTRIBUTION FOR SHBE, API & HB STOPS",,,
East Cambridgeshire District Council,20/03/2024,Frontier Software Plc,1170512,4387.54,Payroll,5010,Contracted Services,Chris 21 Software licence read only  03.04.24 - 02.04.25,,,
East Cambridgeshire District Council,16/04/2024,Redacted personal data,1170704,1600,Award Ditches,2820,Grounds Contract Work,"Clean out Fordham award ditches, dig out pipe in Burwell Road, bulldozing out surplus",,,
East Cambridgeshire District Council,22/04/2024,Sparkle Cleaning and Maintenance,1170800,900,Public Conveniences,5010,Contracted Services,Cleaning cover for Ely public toilets - 01/04/24 to 30/04/24,,,
East Cambridgeshire District Council,22/04/2024,Sparkle Cleaning and Maintenance,1170801,1800,"PC Fountain Lane, Soham",5010,Contracted Services,Cleaning cover for Soham public toilets - 01/04/24 to 30/04/24,,,
East Cambridgeshire District Council,26/04/2024,Cambridge Door Services Ltd,1170868,872,"PC Cloisters, Ely",2030,Premises Asset Management,Cloisters - upgrade works to roller shutter door,,,
East Cambridgeshire District Council,03/04/2024,Premier Paper Group Ltd,1170502,1456.38,Printing/Copying,4310,Printing & Stationery,"Colour copy 450 x 320 120gsm (6000 sheets), Colour copy 450 x 320 350gsm (1500 sheets), Evolution everyday A4 80gsm (100000 sheets)",,,
East Cambridgeshire District Council,04/03/2024,Hester Management Services Ltd,1170549,9000,Crematorium,4430,Consultants Fees,Consultancy support for the development of the Crematorium Project Finance Business Case including responding to Member queries,,,
East Cambridgeshire District Council,15/04/2024,Locality (UK),1170790,4467.95,Infrastructure and Strategy,4430,Consultants Fees,Consultants Fees - Redacted personal data - April 2024,,,
East Cambridgeshire District Council,21/02/2024,Locality (UK),1170908,8365.65,Infrastructure and Strategy,4430,Consultants Fees,Consultants Fees - Redacted personal data  SLA Contract 1/9/23,,,
East Cambridgeshire District Council,31/03/2024,Locality (UK),1170791,4467.95,Infrastructure and Strategy,4430,Consultants Fees,Consultants Fees - Redacted personal data -March 2024,,,
East Cambridgeshire District Council,31/03/2024,Thalia formerley AmeyCespa (East) Limited,1170711,10962.1,Recycling,5013,Contracted Service - Street Scene,Contract Rebate/Market Supplement Recyclables and Processing Household Mixed Recyclables March 2024,,,
East Cambridgeshire District Council,25/03/2024,Andy Knott Construction Ltd,1170398,6985,Marketing & Grants,5010,Contracted Services,"Contracted Services, refurbishment, repainting, new perspex, locks and repainted/additional lettering where required on tourism signs at specified locations in East Cambs",,,
East Cambridgeshire District Council,26/02/2024,No Butts Bin Co Ltd T/a NBB Recycled Furniture,1170720,2805,Police & Crime Commissioners Elections,4010,Equipment - Purchases,DSR02 Desk Screen with C Clamps W1000 x H 950mm,,,
East Cambridgeshire District Council,09/04/2024,Aquarius Plumbing,1170699,1025,Travellers Site - Earith Bridge,2020,Premises Contract Work,Earith Bridge Plot 2 - Bath replacement,,,
East Cambridgeshire District Council,22/03/2024,Cambridgeshire County Council,1170471,1726.99,Information Technology,4522,Contributions (IT Only CCN),Eastnet Core Services 23/24,,,
East Cambridgeshire District Council,12/04/2024,Safeplay Playground Services Ltd,1170639,2756,Parks & Open Spaces,4015,S106 Spend,ECDC Play area inspections 2023/24 - Weekly/Monthly Operational Play area inspections to 26 play areas APRIL 2024,,,
East Cambridgeshire District Council,01/04/2024,MLL Telecom Ltd,1170454,1049.75,LATC,4522,Contributions (IT Only CCN),Fordham House Eastnet WAN Rental - 01.04.24 - 30.06.24,,,
East Cambridgeshire District Council,22/04/2024,Redacted personal data t/a TJ Flooring,1170771,960,Ukraine - HAST,4020,Furniture - Purchase,Furniture - Purchase - Home for Ukraine  move on support - Flooring for Redacted personal data,,,
East Cambridgeshire District Council,18/04/2024,Granicus-Firmstep Limited,1170683,38094.8,Information Technology,4550,IT Licences,Granicus annual subscription fees 10/4/24 - 9/04/25,,,
East Cambridgeshire District Council,27/03/2024,bpha Limited,1170540,950,Ukraine - HAST,4421,Sanctuary Homelessness/Rent Deposit,Homelessness/Rent Deposit Scheme - Homes for Ukraine move on support - First month rent - Redacted personal data,,,
East Cambridgeshire District Council,25/03/2024,Govnet Communications,1170485,690,Training,1135,Training - External,Identifying & Tackling Rogue Landlords x2,,,
East Cambridgeshire District Council,01/04/2024,Iken Business Ltd,1170612,2997.97,Legal,4322,Licenses,Iken Annual Licence Fee for 12 months to 7th April 2025,,,
East Cambridgeshire District Council,16/04/2024,East of England Local Government Association,1170668,750,Human Resources,4780,Subscriptions - General,InfiniStats annual subscription 2024/25,,,
East Cambridgeshire District Council,09/04/2024,Ernst & Young Llp,1170566,97552,Corp. Man & Policy Research / Review,4441,External Audit Fees,Invoice in respect of 2021/22 scale fee variation as approved by PSAA,,,
East Cambridgeshire District Council,28/03/2024,Technology Within Ltd,1170460,1483.83,E Space North,4520,Telephone,IPT Serv's Espace North April 2024,,,
East Cambridgeshire District Council,28/03/2024,Technology Within Ltd,1170463,802.92,E Space South,4520,Telephone,IPT Serv's Espace South April 2024,,,
East Cambridgeshire District Council,10/04/2024,MHR Midland Software Ltd,1170597,11579.96,Payroll,5010,Contracted Services,ITrent rental/maint/hosting/reporting/managed services 10/05/24 - 09/08/24,,,
East Cambridgeshire District Council,09/04/2024,Dal Rod,1170569,1356.69,Parking Of Vehicles,5010,Contracted Services,"Job Sheet 41867 - 27/03/24 Forehill car park - Empty intereceptor and de-sludge, jetting and clearance of the surface water drainage system.",,,
East Cambridgeshire District Council,10/04/2024,Dal Rod,1170586,510,"PC Main Street, Littleport",2020,Premises Contract Work,Job Sheet 42168 - Littleport toilets 08/04/24 - Attend site to hpwj rising main to clear blockage from pump station. Flow tested on completion & all flowing ok. Cleared blocked pump main & flow tested to down street manhole. Left in working order.,,,
East Cambridgeshire District Council,09/04/2024,Dal Rod,1170571,1106.79,Angel Drove Commuters Car Park,5010,Contracted Services,Job Sheets 41865 - Angel Drove/The Dock 28/03/24 - Empty interceptor,,,
East Cambridgeshire District Council,09/04/2024,Dal Rod,1170570,1106.79,Angel Drove Commuters Car Park,5010,Contracted Services,Job Sheets 41866 - Angel Drove/The Dock 28/03/24 - Empty interceptor,,,
East Cambridgeshire District Council,22/04/2024,BUPA,1170844,1517.38,Management Team,1161,BUPA contributions,Redacted personal data 01.05.24 - 30.04.25,,,
East Cambridgeshire District Council,15/04/2024,Community Money Advice (CMA),1170641,560,Training,1135,Training - External,"LEVEL 3: CMA Part 1,2 and 3 Generalist Debt Advice Training Day x2",,,
East Cambridgeshire District Council,02/04/2024,Local Government Association,1170469,9247.7,Corp. Man & Policy Research / Review,4781,Subscriptions - LGA,LGA Membership Subscription 2024-25,,,
East Cambridgeshire District Council,15/04/2024,NW Groundworks,1170644,3000,Closed Churchyards,2820,Grounds Contract Work,Littleport Churchyard - footpath repair,,,
East Cambridgeshire District Council,18/04/2024,ESPO,1170689,633.15,The Grange,2120,Gas,M016K0206517D6 The Annexe - Ely 29.02.24 - 31.03.24,,,
East Cambridgeshire District Council,22/04/2024,ESPO,1170719,1700.53,E Space North,2120,Gas,"M025A0234205A6 E Space North, 181 Wisbech Road 29.02.24 - 31.03.24",,,
East Cambridgeshire District Council,18/04/2024,ESPO,1170690,2442.41,The Grange,2120,Gas,M040K0053017D6 The Grange - Ely 29.02.24 - 31.03.24,,,
East Cambridgeshire District Council,31/03/2024,Fingerprint Digital Ltd,1170601,592,Printing/Copying,4010,Equipment - Purchases,Magnum MEC21 Comb binder,,,
East Cambridgeshire District Council,28/03/2024,Govia Thameslink Railway (GTR),1170491,5720,Littleport Station Car Park,4430,Consultants Fees,Management fee for Littleport Station Car Park 1st December 2023 to 30th November 2024,,,
East Cambridgeshire District Council,26/04/2024,District Councils Network,1170905,2524,Corp. Man & Policy Research / Review,4780,Subscriptions - General,Membership Fees 24/25,,,
East Cambridgeshire District Council,22/04/2024,Cambridgeshire Acre,1170707,3497,Infrastructure and Strategy,1160,Professional Subscriptions,Membership of the Cambridgeshire Rural Affordable Housing Partnership 2024/25,,,
East Cambridgeshire District Council,18/04/2024,Trevor Benton Construction Ltd,1170680,6297.22,Mandatory Disabled Fac.Grant,C404,Home Imp.Grant. Final payment,Redacted personal data,,,
East Cambridgeshire District Council,18/04/2024,Daisy Corporate Services,1170692,9487.79,Information Technology,4550,IT Licences,Telephone system annual maintenance and Software Assurance 07.05.24 - 06.05.25,,,
East Cambridgeshire District Council,10/04/2024,Fresh,1170596,880,Lets Get Moving,4425,Sports Coaches,Movement to music class,,,
East Cambridgeshire District Council,18/04/2024,Etac,1170679,3956.2,Mandatory Disabled Fac.Grant,C404,Home Imp.Grant. Final payment,Redacted personal data,,,
East Cambridgeshire District Council,15/04/2024,MHR Midland Software Ltd,1170761,1138.5,Payroll,5010,Contracted Services,Payroll Overages Jan - March 2024,,,
East Cambridgeshire District Council,15/03/2024,Shaw & Sons Ltd,1170527,753.75,Police & Crime Commissioners Elections,4310,Printing & Stationery,"PCCSDF packs of forms, PCCSDP set of packets as included in sundries pack",,,
East Cambridgeshire District Council,09/04/2024,Aquarius Plumbing,1170700,591.4,Travellers Site - Earith Bridge,2020,Premises Contract Work,"Plot 9 Faulty Kitchen Taps, Plot 2 Replace Faulty Immersion Heater & Stat, Plot 2 Replace Ballcock & Washer in Cistern, Plot 4 Electric Shower Slow Flow Rate",,,
East Cambridgeshire District Council,14/03/2024,Quadient UK Limited formerly Neopost Ltd acc 844086,1170615,3020.68,DMS,4510,Postage,Postage recredit 15.02.24 - 14.03.24,,,
East Cambridgeshire District Council,14/04/2024,Pitney Bowes Purchase Power and PrePay,1170663,1014.25,E Space North,4510,Postage,Postage refill and transaction fee,,,
East Cambridgeshire District Council,18/04/2024,Trevor Benton Construction Ltd,1170681,4198.14,Mandatory Disabled Fac.Grant,C404,Home Imp.Grant. Final payment,PP - DFG Redacted personal data,,,
East Cambridgeshire District Council,17/04/2024,Ashco Building & Maintenance Services Ltd,1170652,3491.35,Mandatory Disabled Fac.Grant,C404,Home Imp.Grant. Final payment,PP - DFG Redacted personal data,,,
East Cambridgeshire District Council,01/04/2024,Croner-i Ltd,1170568,1105.53,Human Resources,4320,Publications & books,Practical Payroll & Benefits,,,
East Cambridgeshire District Council,03/04/2024,Cambridge City Council,1170546,2000,Finance - Accountancy,5010,Contracted Services,Proactis license 2024/25,,,
East Cambridgeshire District Council,31/03/2024,Anglia Security Services Ltd,1170494,955.95,Mepal Outdoor Centre,4910,Other Payments,Provision of mobile patrols and monitoring at Mepal Outdoor Centre 16 March to 16 April 2024,,,
East Cambridgeshire District Council,17/04/2024,CamAlarms Limited,1170659,987.34,Littleport Depot,C201,Payments To Contractors,Quote 5888 - BT Redcare Classic Replacement at Portley Hill Depot,,,
East Cambridgeshire District Council,26/03/2024,Browne Jacobson,1170551,7849.4,RECAP,4430,Consultants Fees,RECAP � Dry Mixed Recycling Procurement,,,
East Cambridgeshire District Council,02/04/2024,Michael Page International Recruitment Limited,1170458,2600,Planning,1121,Recruitment Agency Fees,Recruitment Agency fees to cover Interim Planning Manager,,,
East Cambridgeshire District Council,07/04/2024,Michael Page International Recruitment Limited,1170534,1950,Planning,1121,Recruitment Agency Fees,Recruitment Agency fees to cover Interim Planning Manager w/e 07.04.24,,,
East Cambridgeshire District Council,15/04/2024,Michael Page International Recruitment Limited,1170634,3250,Planning,1121,Recruitment Agency Fees,Recruitment Agency fees to cover Interim Planning Manager w/e 14.04.24,,,
East Cambridgeshire District Council,22/04/2024,Michael Page International Recruitment Limited,1170712,3250,Planning,1121,Recruitment Agency Fees,Recruitment Agency fees to cover Interim Planning Manager w/e 21.04.24,,,
East Cambridgeshire District Council,29/04/2024,Michael Page International Recruitment Limited,1170913,3250,Planning,1121,Recruitment Agency Fees,Recruitment Agency fees to cover Interim Planning Manager w/e 28.04.24,,,
East Cambridgeshire District Council,05/04/2024,Redacted personal data t/as Kestrel Fencing,1170515,887.5,The Hive Car Park,2030,Premises Asset Management,Ref: JC/A/18536 - The Hive - Repairs in brief comprising: replace damaged/missing feather edge boarding and gravel boards. Re-fix timber posts where loose in the steel post shoes.,,,
East Cambridgeshire District Council,15/04/2024,Prior Associates,1170657,550,Industrial Development,4430,Consultants Fees,Reff 16681 - Site visit and report after car crash 15/3/24,,,
East Cambridgeshire District Council,12/04/2024,Fenland District Council,1170688,16183.58,Emergency Planning,4430,Consultants Fees,Reimbursement of 40% salary costs & mileage for SLA in respect of Redacted personal data for 2023/24,,,
East Cambridgeshire District Council,12/04/2024,Fenland District Council,1170688,16183.58,Health & Safety (Work),4430,Consultants Fees,Reimbursement of 40% salary costs & mileage for SLA in respect of Redacted personal data for 2023/24,,,
East Cambridgeshire District Council,17/04/2024,Ernst & Young Llp,1170656,23000,Corp. Man & Policy Research / Review,4441,External Audit Fees,Remaining fee for the 2021/22 HBAP work,,,
East Cambridgeshire District Council,10/04/2024,Redacted personal data,1170572,975,Homelessness,4421,Sanctuary Homelessness/Rent Deposit,Rent deposit �500  & rent in advance  payment of �475.00 Redacted personal data,,,
East Cambridgeshire District Council,03/04/2024,West Devon Borough Council,1170506,3443.11,Corp. Man & Policy Research / Review,4780,Subscriptions - General,Rural Services Network annual subscription,,,
East Cambridgeshire District Council,02/04/2024,Plandot Ltd,1170524,697.2,Planning,4430,Consultants Fees,Soham Eastern Gateway,,,
East Cambridgeshire District Council,31/03/2024,Wood Green Animal Shelters,1170519,675,Dog Warden Scheme,4424,Kennelling,Strays March 2024,,,
East Cambridgeshire District Council,01/04/2024,Lawyers in Local Government (LLG),1170505,670,Legal,4780,Subscriptions - General,Subscriptions  2024/25,,,
East Cambridgeshire District Council,02/04/2024,East of England Local Government Association,1170530,10821.53,Corp. Man & Policy Research / Review,4782,Subscriptions - LGA East (was SCEALA),Subscriptions - SCEALA 2024/25,,,
East Cambridgeshire District Council,16/04/2024,C D Clowe,1170650,3686.02,Thursday Market,2030,Premises Asset Management,"Supply of new pop up enclosure for the Market Square, Ely - Do not recharge",,,
East Cambridgeshire District Council,26/03/2024,European Electronique Ltd,1170402,8793.26,Information Technology,4551,Hardware Purchases/Maint,Support Same Day Repair/Replacement,,,
East Cambridgeshire District Council,04/04/2024,NewAuto Ltd t/as Mogo (UK),1170523,1953,Licencing - Env Services,4010,Equipment - Purchases,taxi plate badges and holder,,,
East Cambridgeshire District Council,11/03/2024,Breckland Council,1170513,1813.74,Corp. Man & Policy Research / Review,4310,Printing & Stationery,TO INCLUDE LEADERS STATEMENT INSERT WITH COUNCIL TAX ANNUAL BILLING,,,
East Cambridgeshire District Council,08/04/2024,Tower Leasing,1170564,1008.41,DMS,4013,Equipment - Hire,TR15 Scanner Quarterly lease 08.05.24 - 07.08.24 (Rental Instalment),,,
East Cambridgeshire District Council,11/03/2024,James Coles & Sons (Nurseries) Ltd,1170481,1606.25,Parks & Open Spaces,4015,S106 Spend,Trees Various plus Delivery,,,
East Cambridgeshire District Council,07/03/2024,Daisy Corporate Services,1170579,4200,Information Technology,4452,IT - Upgrade consultants,Telephone system upgrade,,,
East Cambridgeshire District Council,22/04/2024,Ely College,1170796,1200,Healthy Weight Fund,2211,Rent Premises/Room Hire,Venue hire for Community Appointment Day 20.04.24,,,
East Cambridgeshire District Council,01/04/2024,Daisy Corporate Services,1170552,796.64,Information Technology,4520,Telephone,Voice Calls & Service Charges 01/Mar/24 to 31/Mar/24,,,
East Cambridgeshire District Council,12/04/2024,Bunzl  Cleaning & Hygiene Supplies,1170635,1317.1,Public Conveniences,4030,Materials - Purchase,"Washroom Cleaner & Sanitiser, Toilet Rolls, Foam Hand Wash",,,
East Cambridgeshire District Council,22/04/2024,Cambridge Housing Society,1170809,8500,Homelessness Prevention,4910,Other Payments,Wheatsheaf Close Grant 01.04.24 - 31.03.25,,,
