Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt Procurement card
East Cambridgeshire District Council,23/06/2021,BRE Building Research Establishment,1155046,16240,,Env Health - Housing,Supplies and services,4430,Consultants Fees,"Housing Standard variables, Experian tenure,",
East Cambridgeshire District Council,01/06/2021,Breckland Council,1154725,41485.67,,Council Tax Collection Costs,Third party payments,5020,ARP Services,"ARP Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2021/22 June 2021",
East Cambridgeshire District Council,01/06/2021,Breckland Council,1154725,45291.42,,Housing Benefits,Third party payments,5020,ARP Services,"ARP Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2021/22 June 2021",
East Cambridgeshire District Council,01/06/2021,Breckland Council,1154725,11477.5,,NNDR Collection costs,Third party payments,5020,ARP Services,"ARP Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2021/22 June 2021",
East Cambridgeshire District Council,01/06/2021,Breckland Council,1154725,-8064,,Anglia Revenue Partnerships (ARP),Third party payments,5020,ARP Services,"ARP Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2021/22 June 2021",
East Cambridgeshire District Council,26/05/2021,Buckles Solicitors,1154698,715.5,,Human Resources,Supplies and services,4443,Solicitors Fees,Solicitors Legal Fees re tribunal,
East Cambridgeshire District Council,09/06/2021,Cambridge Door Services Ltd,1154942,1428.2,,Portley Hill Littleport Depot,Premises,2030,Premises Asset Management,"Quote ref. 5277 - Repairs to 1 x roller shutter, Call out - 10/05/21 following break-in",
East Cambridgeshire District Council,17/06/2021,Cambridgeshire County Council,1154979,15000,,Handyperson Scheme,Supplies and services,4430,Consultants Fees,Handy Person Service - income from districts,
East Cambridgeshire District Council,12/05/2021,Cambridgeshire County Council,1154528,484848.57,,CIL,Supplies and services,4910,Other Payments,Contribution to Littleport schools,
East Cambridgeshire District Council,14/06/2021,City of Ely Council,1154949,31219,,Marketing & Grants,Supplies and services,4713,Grants - Contributions,Subsidy Grant re Oliver Cromwell House 2021 / 2022,
East Cambridgeshire District Council,24/05/2021,Civica UK Limited,1154624,1370,,Information Technology,Supplies and services,4452,IT - Upgrade consultants,Service Delivery for conversion of 0845 ATP number to 0300,
East Cambridgeshire District Council,31/05/2021,Civica UK Limited,1154727,726.34,,Information Technology,Supplies and services,4550,IT Licences,Paris Chip and PIN plus support x 2 01.07.21 - 30.02.22,
East Cambridgeshire District Council,28/05/2021,Civica UK Limited,1154728,581.62,,Interest & Financial Transactions,Supplies and services,4553,Software Purchases/Maint,Excess transactions - PARIS 01.01 - 31.03.2021,
East Cambridgeshire District Council,21/06/2021,Closomat Limited,1154969,3777,,Mandatory Disabled Fac.Grant,Capital costs  ,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,03/06/2021,Commercial Services Kent Ltd,1154842,4110.23,,Leased Cars,Transport,3051,Purchase Vehicles,Lease of GD19 ZSK for Karen See 20.06.21 - 19.06.2022,
East Cambridgeshire District Council,15/04/2021,Create Signs Ltd,1154844,700,,COVID-19,Supplies and services,4030,Materials - Purchase,"To supply A4, A5  High Street Covid Signs x 50 ea",
East Cambridgeshire District Council,01/05/2021,Daisy Corporate Services,1154889,576.43,,Information Technology,Supplies and services,4520,Telephone,Fixed line charges April 2021,
East Cambridgeshire District Council,01/06/2021,Daisy Corporate Services,1154882,2842.31,,Information Technology,Supplies and services,4520,Telephone,Fixed line charges May 2021,
East Cambridgeshire District Council,23/06/2021,Dal Rod,1155044,804.47,,Travellers Site - Earith Bridge,Premises,2820,Grounds Contract Work,"Earith bridge - 6 monthly maintenance contract - service of treatment plant, emptying tanks",
East Cambridgeshire District Council,02/06/2021,Daniel Lawrence Plumbing and Heating,1154785,960.3,,"PC Cloisters, Ely",Premises,2020,Premises Contract Work,Cloisters Toilet - to supply and fit non-concussive taps to all three basins in the gents,
East Cambridgeshire District Council,19/06/2021,Daniel Lawrence Plumbing and Heating,1155014,697,,Travellers Site - Earith Bridge,Premises,2020,Premises Contract Work,Earith Bridge plot ! - supply and fit replacement Heatrae Hotflo water heater with U2 multi point kit,
East Cambridgeshire District Council,21/06/2021,David Frear Plumbing & Heating Ltd,1154977,7930.8,,Mandatory Disabled Fac.Grant,Capital costs  ,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,08/03/2021,East Cambs District Council,1154820,21956,,Angel Drove Commuters Car Park,Premises,2310,General Rates,907776107  Angel Drove Car Park 01.04.2021 - 31.03.2022,
East Cambridgeshire District Council,08/03/2021,East Cambs District Council,1154824,4441.1,,E Space North,Premises,2310,General Rates,907816216 Meeting Rooam Espace North 01.04.2021 - 31.03.2022,
East Cambridgeshire District Council,08/03/2021,East Cambs District Council,1154825,561.38,,E Space North,Premises,2310,General Rates,907816229 Interview room Espace N 01.04.2021 - 31.03.2022,
East Cambridgeshire District Council,31/03/2021,East Cambs District Council,1154033,1142,,E Space North,Premises,2310,General Rates,"907832423 NNDR re Unit 18, Espace N 2020-21",
East Cambridgeshire District Council,31/03/2021,East Cambs District Council,1154034,2744.5,,E Space North,Premises,2310,General Rates,"907832423 NNDR re Unit 18, Espace N 2021 - 22",
East Cambridgeshire District Council,08/03/2021,East Cambs District Council,1154827,1022.95,,E Space South,Premises,2310,General Rates,907826989 Unit 13 Espace S 01.04.2021 - 31.03.2022,
East Cambridgeshire District Council,14/05/2021,East Cambs District Council,1154554,1853.93,,E Space South,Premises,2310,General Rates,"907832892 NNDR re Seminar Office, Unit 16 Espace South 08.06.21 - 31.03.22 (exempt to 07.06.21)",
East Cambridgeshire District Council,08/03/2021,East Cambs District Council,1154823,22272,,Mepal Outdoor Centre,Premises,2310,General Rates,907814522 NNDR re Mepal 01.04.2021 - 30.03.2022,
East Cambridgeshire District Council,08/03/2021,East Cambs District Council,1154811,21706.5,,Parking Of Vehicles,Premises,2310,General Rates,"900020986  Newnham Street, Ely 01.04.2021 - 31.03.2022",
East Cambridgeshire District Council,08/03/2021,East Cambs District Council,1154812,12225.5,,Parking Of Vehicles,Premises,2310,General Rates,"900021341  Car Park, Ship Lane, Ely 01.04.2021 - 31.03.2022",
East Cambridgeshire District Council,08/03/2021,East Cambs District Council,1154813,5239.5,,Parking Of Vehicles,Premises,2310,General Rates,"900427000  R/O 1 Main Street, Littleport 01.04.2021 - 31.03.2022",
East Cambridgeshire District Council,08/03/2021,East Cambs District Council,1154818,1696.6,,Parking Of Vehicles,Premises,2310,General Rates,"902133046  Fountain Lane, Soham 01.04.2021 - 31.03.2022",
East Cambridgeshire District Council,08/03/2021,East Cambs District Council,1154819,2095.8,,Parking Of Vehicles,Premises,2310,General Rates,"905084011  Clay Street, Soham 01.04.2021 - 31.03.2022",
East Cambridgeshire District Council,08/03/2021,East Cambs District Council,1154822,23952,,Parking Of Vehicles,Premises,2310,General Rates,"907803258  Barton Road Car Park, Ely 01.04.2021 - 31.03.2022",
East Cambridgeshire District Council,08/03/2021,East Cambs District Council,1154821,108032,,The Grange,Premises,2310,General Rates,907782311 The Grange 01.04.2021 - 31.03.2022,
East Cambridgeshire District Council,26/05/2021,East Cambs District Council,1154809,-1546.9,,"PC Main Street, Littleport",Premises,2310,General Rates,"907373021  Toilets, Main Street, Littleport 01.04.20 - 31.03.21",
East Cambridgeshire District Council,26/05/2021,East Cambs District Council,1154806,-1322.35,,"PC Fountain Lane, Soham",Premises,2310,General Rates,"900764103  Toilets, Fountain Lane, Soham 01.04.20 - 31.03.21",
East Cambridgeshire District Council,26/05/2021,East Cambs District Council,1154805,-3692.6,,"PC Barton Road, Ely",Premises,2310,General Rates,"900021121  Toilets, Barton Road, Ely 01.04.20-31.03.21",
East Cambridgeshire District Council,26/05/2021,East Cambs District Council,1154810,-3393.2,,"PC Cloisters, Ely",Premises,2310,General Rates,"907731812  Toilets, The Cloisters, Ely 01.04.20 - 31.03.21",
East Cambridgeshire District Council,26/05/2021,East Cambs District Council,1154807,-2470.05,,"PC Newnham Street, Ely",Premises,2310,General Rates,"901375009  Toilets, Newnham Street, Ely 01.04.20 - 31.03.21",
East Cambridgeshire District Council,26/05/2021,East Cambs District Council,1154804,-998,,"PC Palace Green, Ely",Premises,2310,General Rates,"900021118  Toilets, Palace Green, Ely 01.04.20 - 31.03.2021",
East Cambridgeshire District Council,26/05/2021,East Cambs District Council,1154808,-2944.1,,"PC Ship Lane, Ely",Premises,2310,General Rates,"902132063  Toilets, Ship Lane, Ely 01.04.20-31.03.21",
East Cambridgeshire District Council,02/06/2021,East Cambs Street Scene Ltd,1154846,13395.6,,Wheelie Bins,Capital costs  ,C107,Purchase - Other Assets,Blue and Green lidded bins,
East Cambridgeshire District Council,21/06/2021,East Cambs Trading Co Ltd,1155076,4228.57,,Parks And Open Spaces,Employess,1010,Basic Salary,Recharges Apr - May 2021: Trees Officer,
East Cambridgeshire District Council,21/06/2021,East Cambs Trading Co Ltd,1155076,3037.5,,Parks And Open Spaces,Premises,2820,Grounds Contract Work,"Recharges Apr - May 2021: Harrier inv 285, 292",
East Cambridgeshire District Council,21/06/2021,East Cambs Trading Co Ltd,1155076,5550.91,,Parks And Open Spaces,Supplies and services,4013,Equipment - Hire,Recharges Apr - May 2021: John Henry/Avanti hire of 3 way lights inv 19730,
East Cambridgeshire District Council,01/06/2021,East Cambs Trading Co Ltd,1154847,53380,,Parks And Open Spaces,Third party payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service May 2021,
East Cambridgeshire District Council,02/06/2021,Etac,1154711,2438.69,,Mandatory Disabled Fac.Grant,Capital costs  ,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,02/06/2021,Etac,1154722,4229.19,,Mandatory Disabled Fac.Grant,Capital costs  ,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,02/06/2021,Etac,1154712,1625.8,,Mandatory Disabled Fac.Grant,Capital costs  ,C404,Home Imp.Grant. Final payment,PP DFG Redacted personal data,
East Cambridgeshire District Council,02/06/2021,Etac,1154723,2819.45,,Mandatory Disabled Fac.Grant,Capital costs  ,C404,Home Imp.Grant. Final payment,PP DFG Redacted personal data,
East Cambridgeshire District Council,17/06/2021,Eversheds LLP,1154994,758.1,,Training,Employess,1135,Training - External,Right to Work training X2 - Redacted personal data,
East Cambridgeshire District Council,19/05/2021,Fenland District Council,1154700,10649.56,,Emergency Planning,Supplies and services,4430,Consultants Fees,"Reimbursement of 40% of Salary for Redacted personal datat 2020/21, plus mileage",
East Cambridgeshire District Council,19/05/2021,Fenland District Council,1154700,10649.56,,Health & Safety (Work),Supplies and services,4430,Consultants Fees,"Reimbursement of 40% of Salary for Redacted personal data 2020/21, plus mileage",
East Cambridgeshire District Council,22/01/2019,GeoPlace LLP,1154960,975,,Information Technology,Employess,1135,Training - External,"LLPG Introductory addressing course, LLPG Advanced addressing course",
East Cambridgeshire District Council,27/05/2021,GES Water,1154684,583,,Portley Hill Littleport Depot,Premises,2020,Premises Contract Work,March sampling,
East Cambridgeshire District Council,02/06/2021,Grantchester Construction (Eastern) Ltd,1154718,533.14,,Mandatory Disabled Fac.Grant,Capital costs  ,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,02/06/2021,Grantchester Construction (Eastern) Ltd,1154716,1335.39,,Mandatory Disabled Fac.Grant,Capital costs  ,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,02/06/2021,Grantchester Construction (Eastern) Ltd,1154717,1278.04,,Mandatory Disabled Fac.Grant,Capital costs  ,C404,Home Imp.Grant. Final payment,PP DFG Redacted personal data,
East Cambridgeshire District Council,02/06/2021,Grantchester Construction (Eastern) Ltd,1154715,4719.18,,Mandatory Disabled Fac.Grant,Capital costs  ,C404,Home Imp.Grant. Final payment,PP DFG Redacted personal data,
East Cambridgeshire District Council,18/06/2021,Ian Cheale Garden Design,1155074,1860,,Parks And Open Spaces,Supplies and services,4015,S106 Spend,Newnham Street Car Park -  Creation of design for Newnham Street Car Park,
East Cambridgeshire District Council,28/05/2021,Idox Software Limited,1154702,950,,Information Technology,Supplies and services,4452,IT - Upgrade consultants,"Additional Idox technician time for Uniform server migration from physical to virtual - weekend work, 50% on order",
East Cambridgeshire District Council,23/06/2021,Insight Direct (UK) Ltd,1155043,3433.59,,Payroll,Supplies and services,4430,Consultants Fees,"Managed Service, software and hosting Additional Staff 21/5/21 - 20/8/21",
East Cambridgeshire District Council,22/06/2021,Insight Direct (UK) Ltd,1155039,5838.55,,Payroll,Third party payments,5010,Contracted Services,"Quarterly Rental & Maintenance, Hosting and managed payroll  28/06/21 to 27/09/21",
East Cambridgeshire District Council,17/05/2021,It takes a City (Cambridge),1155030,1140,,Homelessness,Third party payments,5010,Contracted Services,DC share of Street Support Cambs 2021-22,
East Cambridgeshire District Council,26/05/2021,Konica Minolta Business Solutions East Ltd,1154828,2135.22,,Printing/Copying,Supplies and services,4013,Equipment - Hire,420691917  Copies chg for The Grange x 10 and Portley Hill x 1 07.02 - 06.05.2021,
East Cambridgeshire District Council,21/06/2021,Littleport Parish Council,1154974,5000,,Marketing & Grants,Supplies and services,4713,Grants - Contributions,Town Centre contribution to Littleport Parish Council as agreed at Council 5th October 2017,
East Cambridgeshire District Council,21/06/2021,Littleport Parish Council,1154976,5000,,Marketing & Grants,Supplies and services,4713,Grants - Contributions,Town Centre contribution to LPC as agreed 5th October 2017 - 2020/21,
East Cambridgeshire District Council,08/06/2021,LogMeIn Technologies UK Ltd,1154873,2640,,Information Technology,Supplies and services,4550,IT Licences,RescueAssist Annual Remote Support Service 08.06.21 - 07.06.22,
East Cambridgeshire District Council,31/03/2021,Metro Dynamics Limited,1154062,10000,,CPCA Market Town Masterplan - ELY,Supplies and services,4430,Consultants Fees,Ely Evidence based Study - 50% on completion,
East Cambridgeshire District Council,07/06/2021,Metro Dynamics Limited,1154872,2000,,CPCA Market Town Masterplan - SOHAM,Supplies and services,4430,Consultants Fees,Soham Evidence based Study - final fees as agreed,
East Cambridgeshire District Council,27/05/2021,Mr Keith Dews (K D Groundworks),1154703,908,,Travellers Site - Earith Bridge,Premises,2820,Grounds Contract Work,"Eaith Bridge Travellers Site - work on plots 1, 14",
East Cambridgeshire District Council,27/05/2021,Mr Keith Dews (K D Groundworks),1154703,913,,Travellers Site - Wentworth,Premises,2820,Grounds Contract Work,"Wentworth Travellers Site - work on plots 3, 4, 6-8",
East Cambridgeshire District Council,28/05/2021,NB Carpentry Ltd,1154849,795.34,,Riverside Management,Premises,2820,Grounds Contract Work,Ely riverside mooring repairs - materials,
East Cambridgeshire District Council,24/05/2021,Nisbets Catering Equipment,1154802,674.75,,Public Conveniences,Supplies and services,4030,Materials - Purchase,FA700 - Tork SmartOne Mini Toilet Rolls (Pack of 12) x 25,
East Cambridgeshire District Council,09/04/2021,O2 Telefonica UK Limited,1155073,1020,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,Samsung Galaxy S21 Ultra 5G 128GB Black,
East Cambridgeshire District Council,21/06/2021,Park Lane Plumbing & Heating,1154968,5798,,Mandatory Disabled Fac.Grant,Capital costs  ,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,21/06/2021,Park Lane Plumbing & Heating,1154973,6296.8,,Mandatory Disabled Fac.Grant,Capital costs  ,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,24/06/2021,Park Lane Plumbing & Heating,1155022,2969.44,,Mandatory Disabled Fac.Grant,Capital costs  ,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,24/06/2021,Park Lane Plumbing & Heating,1155023,2112.96,,Mandatory Disabled Fac.Grant,Capital costs  ,C404,Home Imp.Grant. Final payment,PP DFG Redacted personal data,
East Cambridgeshire District Council,04/05/2021,Pitney Bowes Limited,1154707,1450.01,,E Space North,Supplies and services,4510,Postage,"30637489 Mailstream Franking service contract 03.06.21 - 02.06.22, PSD live, Wow feeder, touch screen",
East Cambridgeshire District Council,09/06/2021,Powerworks Maintenance Services Ltd,1154883,1359,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,Powerworks 1 Year Maintenance for Twin RT 8kVA UPS - Espace North,
East Cambridgeshire District Council,12/06/2021,Professional Consult Limited,1154947,1800,,Nuisances,Supplies and services,4430,Consultants Fees,Vibration Survey & Reporting,
East Cambridgeshire District Council,14/06/2021,Quadient formerly Neopost Ltd acc 844086,1154955,2000,,DMS,Supplies and services,4510,Postage,"Postage recredits 19.05, 07.06.21",
East Cambridgeshire District Council,31/05/2021,Redacted personal data,1154868,1225,,Infrastructure and Strategy,Supplies and services,4430,Consultants Fees,May 2021 - Support Ely Markets Team & Business Development,
East Cambridgeshire District Council,28/06/2021,Redacted personal data,1155077,500,,COVID-19 Residents Support,Supplies and services,4910,Other Payments,Winter Support Grant - Redacted personal data,
East Cambridgeshire District Council,30/06/2021,Redacted personal data,1155088,800,,COVID-19 Residents Support,Supplies and services,4910,Other Payments,Winter Support Grant Redacted personal data,
East Cambridgeshire District Council,22/06/2021,Redacted personal data,1155017,1500,,COVID-19 Residents Support,Supplies and services,4910,Other Payments,Harship Fund Payment - Redacted personal data,
East Cambridgeshire District Council,22/06/2021,Redacted personal data,1155015,500,,COVID-19 Residents Support,Supplies and services,4910,Other Payments,Winter Support Grant Payment Redacted personal data,
East Cambridgeshire District Council,04/06/2021,Redacted personal data,1154803,500,,COVID-19 Residents Support,Supplies and services,4910,Other Payments,Winter Support Grant - Redacted personal data,
East Cambridgeshire District Council,18/01/2021,Sanctuary Group,1153107,9198.84,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,"Void calculation Granby St, Ely - Oct - Dec 2020",
East Cambridgeshire District Council,30/06/2021,Sanctuary Housing Association - Rent Account,1155087,3400.55,,COVID-19 Residents Support,Supplies and services,4910,Other Payments,Rent Arrears Redacted personal data,
East Cambridgeshire District Council,30/06/2021,Sanctuary Housing Association - Rent Account,1155087,3400.56,,Homelessness,Supplies and services,4910,Other Payments,Rent Arrears Redacted personal data,
East Cambridgeshire District Council,21/06/2021,Soham Town Council,1154975,5000,,Marketing & Grants,Supplies and services,4713,Grants - Contributions,Town centre contribution to Soham Town Council as agreed at Council 5th October 2017,
East Cambridgeshire District Council,28/05/2021,Technology Within Ltd,1154719,2045.83,,E Space North,Supplies and services,4520,Telephone,"E space N  Managed IPT services: calls, internet June 2021",
East Cambridgeshire District Council,28/05/2021,Technology Within Ltd,1154720,1261.33,,E Space South,Supplies and services,4520,Telephone,"E space S Managed IPT services: calls, internet June 2021",
East Cambridgeshire District Council,16/06/2021,The Oyster Partnership,1155042,1452,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 07.06.2021,
East Cambridgeshire District Council,19/05/2021,The Oyster Partnership,1154682,1500.4,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 10.05.2021,
East Cambridgeshire District Council,26/05/2021,The Oyster Partnership,1154683,1573,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 17.05.2021,
East Cambridgeshire District Council,02/06/2021,The Oyster Partnership,1154772,1294.7,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 24.05.2021,
East Cambridgeshire District Council,09/06/2021,The Oyster Partnership,1154983,1076.9,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 31.05.2021,
East Cambridgeshire District Council,03/06/2021,Thurlow Nunn Standen Ltd,1154859,3750,,Parks And Open Spaces,Transport,3013,Tyres,Set of Agr tyres,
East Cambridgeshire District Council,03/06/2021,Thurlow Nunn Standen Ltd,1154860,3800,,Parks And Open Spaces,Supplies and services,4010,Equipment - Purchases,New Bromford Turner axle subframe re Kubota M5091,
East Cambridgeshire District Council,12/06/2021,TotalEnergies,1154919,699.37,,E Space North,Premises,2110,Electricity,3004663222 Espace North May 2021,
East Cambridgeshire District Council,12/06/2021,TotalEnergies,1154933,1660.46,,The Grange,Premises,2110,Electricity,3004663200 The Grange May 2021,
East Cambridgeshire District Council,22/06/2021,Training & Coaching Solutions Limited,1155063,1200,,Management Team,Employess,1135,Training - External,Training/Courses - External - coaching L Bage,
East Cambridgeshire District Council,21/06/2021,Trevor Benton Construction Ltd,1154970,5566.72,,Mandatory Disabled Fac.Grant,Capital costs  ,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,21/06/2021,Trevor Benton Construction Ltd,1154971,9822.3,,Mandatory Disabled Fac.Grant,Capital costs  ,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,21/06/2021,Trevor Benton Construction Ltd,1154972,2389.73,,Mandatory Disabled Fac.Grant,Capital costs  ,C404,Home Imp.Grant. Final payment,PP - DFG Redacted personal data,
East Cambridgeshire District Council,21/06/2021,UK Power Networks,1154967,2293.2,,Mandatory Disabled Fac.Grant,Capital costs  ,C404,Home Imp.Grant. Final payment,20/00064/DFG - Redacted personal data,
East Cambridgeshire District Council,02/06/2021,Venue Audio Visual Ltd,1154989,615,,COVID-19,Supplies and services,4013,Equipment - Hire,Hire of  push to talk microphones for Planning Committee on 2nd June 2021,
East Cambridgeshire District Council,16/06/2021,Voluntary & Community Action East Cambridgeshire,1154990,9964,,Community Projects & Grants,Supplies and services,4700,Grants To Voluntary Organisations,2021/22 SLA - 1st payment of 2,
East Cambridgeshire District Council,01/06/2021,Wood Green Animal Shelters,1154737,675,,Dog Warden Scheme,Supplies and services,4424,Kennelling,Strays May 2021,
East Cambridgeshire District Council,26/05/2021,Zurich Municipal,1154914,532,,Insurance Premiums Susp A/C,Premises,2910,Insurance - Buildings & Contents,East Cambridgeshire Street Scene - Trustees Indemnity Policy from 01.04.21,
East Cambridgeshire District Council,26/05/2021,Zurich Municipal,1154913,1400,,Insurance Premiums Susp A/C,Premises,2910,Insurance - Buildings & Contents,East Cambridgeshire Trading Company - Trustees Indemnity Policy TI-19J091-0023 from 01.04.2021,
East Cambridgeshire District Council,21/05/2021,Zurich Municipal,1154911,5062.46,,Insurance Premiums Susp A/C,Premises,2910,Insurance - Buildings & Contents,Zurich  Crime Policy Invoice 2021 Renewal from 01.04.21,
East Cambridgeshire District Council,21/05/2021,Zurich Municipal,1154910,3445.9,,Insurance Premiums Susp A/C,Premises,2910,Insurance - Buildings & Contents,Zurich - Engineering Inspection 2021 19H085-0017 from 01.04.2021,
East Cambridgeshire District Council,21/05/2021,Zurich Municipal,1154909,4102.95,,Insurance Premiums Susp A/C,Premises,2910,Insurance - Buildings & Contents,Zurich - Property Owners 2021 Invoice from 01.04.2021 19H085-0121,
East Cambridgeshire District Council,24/05/2021,Zurich Municipal,1154912,225542.46,,Insurance Premiums Susp A/C,Premises,2910,Insurance - Buildings & Contents,Zurich 21-22 Main Policy QLA 19H085-0013-00,
East Cambridgeshire District Council,07/06/2021,Redacted personal data,179841,786.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/06/2021,Redacted personal data,179842,515.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/06/2021,Redacted personal data,179846,1062.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/06/2021,Redacted personal data,179847,516.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/06/2021,Redacted personal data,179848,500.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/06/2021,Redacted personal data,179848,511.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/06/2021,Redacted personal data,179848,517.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/06/2021,Redacted personal data,179848,518.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/06/2021,Redacted personal data,179848,518.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/06/2021,Redacted personal data,179848,522,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/06/2021,Redacted personal data,179848,535.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
