Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Account code,Procurement category,Account code(T),Narrative/Purpose of Spend,Govt Procurement card
East Cambridgeshire District Council,24/11/2017,Create Signs Ltd,1138725,813,,Riverside Management,4015,Supplies and service,S106 Spend,"Riverside signage - 6 large, 3 small plus installation",
East Cambridgeshire District Council,24/11/2017,Bunzl  Cleaning & Hygiene Supplies,1138716,"1,325.52",,Cleaning,4030,Supplies and service,Materials - Purchase,"18 x toilet roll, 18 x hand towel roll",
East Cambridgeshire District Council,31/12/2017,Nat West Govt procurment card,5106993,10.48,,Env Health - Admin,4030,Supplies and service,Materials - Purchase,Galaxy phone case,Y
East Cambridgeshire District Council,31/12/2017,Nat West Govt procurment card,5106991,125.83,,General Gang,4030,Supplies and service,Materials - Purchase,Shockproof phone covers - Amazon,Y
East Cambridgeshire District Council,31/12/2017,Nat West Govt procurment card,5106991,59.95,,The Grange,4030,Supplies and service,Materials - Purchase,2 Yd Union Flag - Hampshire flag co,Y
East Cambridgeshire District Council,13/11/2017,Corporate Mailing Solutions,1138724,840.17,,Registration of Electors,4310,Supplies and service,Printing & Stationery,2017 Canvas Mailing x 961,
East Cambridgeshire District Council,20/12/2017,Sabell & Co (Birmingham) Ltd,1139038,"2,100.00",,Planning,4310,Supplies and service,Printing & Stationery,"Pink, red and buff planning folders",
East Cambridgeshire District Council,31/12/2017,Nat West Govt procurment card,5107005,21.68,,National Practitioner Support Programme,4310,Supplies and service,Printing & Stationery,Stationary,Y
East Cambridgeshire District Council,31/12/2017,Nat West Govt procurment card,5106997,404.37,,Printing/Copying,4310,Supplies and service,Printing & Stationery,Ink cartridges - Plot IT,Y
East Cambridgeshire District Council,31/12/2017,Nat West Govt procurment card,5106997,25.07,,Printing/Copying,4310,Supplies and service,Printing & Stationery,PVC Banner - Tradeprint,Y
East Cambridgeshire District Council,31/12/2017,Nat West Govt procurment card,5106997,23.65,,Printing/Copying,4310,Supplies and service,Printing & Stationery,2 x PVC Banner - Tradeprint,Y
East Cambridgeshire District Council,19/12/2017,CIPFA Business Ltd,1139067,960,,Finance - Accountancy,4320,Supplies and service,Publications & books,Code of practice guidance pack,
East Cambridgeshire District Council,31/12/2017,Nat West Govt procurment card,5106997,53.5,,Planning,4320,Supplies and service,Publications & books,Use of land and building book - Bath publishing,Y
East Cambridgeshire District Council,23/11/2017,Robert Half Ltd,1138778,"1,600.00",,Finance - Accountancy,4401,Supplies and service,Agency Workers,Temp Redacted personal dataw/e 17/1//17 5 days,
East Cambridgeshire District Council,30/11/2017,Robert Half Ltd,1138777,"1,600.00",,Finance - Accountancy,4401,Supplies and service,Agency Workers,Temp Redacted personal data w/e 24.11.17 5 days,
East Cambridgeshire District Council,23/11/2017,VividResoucing (Paystream My Max 2 Ltd),1138671,703,,Env Health - Admin,4401,Supplies and service,Agency Workers,18.5 hours Redacted personal data,
East Cambridgeshire District Council,07/12/2017,VividResoucing (Paystream My Max 2 Ltd),1138815,703,,Env Health - Admin,4401,Supplies and service,Agency Workers,Redacted personal data 18.5 hours w/e 03.12.17,
East Cambridgeshire District Council,18/12/2017,VividResoucing (Paystream My Max 2 Ltd),1138919,703,,Env Health - Admin,4401,Supplies and service,Agency Workers,period end 10/12/17 Redacted personal data,
East Cambridgeshire District Council,19/12/2017,VividResoucing (Paystream My Max 2 Ltd),1139069,703,,Env Health - Admin,4401,Supplies and service,Agency Workers,Period end 17/12/17,
East Cambridgeshire District Council,29/11/2017,Tucker Gardner Residential Ltd,1138786,"1,125.00",,Homelessness,4421,Supplies and service,Sanctuary Homelessness/Rent Deposit,Deposit Redacted personal data,
East Cambridgeshire District Council,04/12/2017,UK Fire Training,1138752,620,,Health & Safety (Work),4426,Supplies and service,Training & Excercises,Bomb Threat training x 12 + 11 14/11/17,
East Cambridgeshire District Council,22/11/2017,Alison Farmer Associates,1139062,"2,732.50",,Planning,4430,Supplies and service,Consultants Fees,land north of burwell landscape review,
East Cambridgeshire District Council,07/12/2017,Bespoke Properties Limited,1138848,"2,450.00",,Planning,4430,Supplies and service,Consultants Fees,"Report re robust, accurate appn with indep mkt research, appraisal",
East Cambridgeshire District Council,23/11/2017,Cambridgeshire Windmills Consultancy,1138772,"3,500.00",,Planning,4430,Supplies and service,Consultants Fees,Report on impact of prop. development in Swaffham Prior on Foster�s Windmill,
East Cambridgeshire District Council,09/11/2017,Dixon Searle Partnership Ltd,1138816,"3,731.25",,Local Plan Preparation,4430,Supplies and service,Consultants Fees,Stage 4 Viability study final report 01.11.17,
East Cambridgeshire District Council,31/12/2017,Nat West Govt procurment card,5107005,367.86,,National Practitioner Support Programme,4510,Supplies and service,Postage,Postage - Royal Mail,Y
East Cambridgeshire District Council,30/11/2017,Ip-Xchange Ltd,1138906,"1,825.82",,E Space South,4520,Supplies and service,Telephone,E Space S months contract Nov 17 NB backing docs shared with Espace N,
East Cambridgeshire District Council,30/11/2017,Ip-Xchange Ltd,1138907,"2,292.21",,E Space North,4520,Supplies and service,Telephone,E Space N monthly  contract Nov 17 - NB backing papers shared with E Space S,
East Cambridgeshire District Council,13/12/2017,Dotted Eyes Ltd,1138940,600,,Information Technology,4550,Supplies and service,IT Licences,Data Publisher Data Slots,
East Cambridgeshire District Council,27/11/2017,Plan Alpha Systems Ltd,1138673,"12,750.00",,CRM/WEB,4550,Supplies and service,IT Licences,Anuall renewal  27.11.17,
East Cambridgeshire District Council,31/12/2017,Nat West Govt procurment card,5107005,12,,National Practitioner Support Programme,4550,Supplies and service,IT Licences,3 x Mouse - Asda,Y
East Cambridgeshire District Council,31/12/2017,Nat West Govt procurment card,5107005,39.6,,National Practitioner Support Programme,4550,Supplies and service,IT Licences,Internet access - Google apps,Y
East Cambridgeshire District Council,31/12/2017,Nat West Govt procurment card,5107005,35.96,,National Practitioner Support Programme,4550,Supplies and service,IT Licences,Web Hosting - 123REG,Y
East Cambridgeshire District Council,31/12/2017,Nat West Govt procurment card,5107005,35.96,,National Practitioner Support Programme,4550,Supplies and service,IT Licences,Web Hosting - 123REG,Y
East Cambridgeshire District Council,31/12/2017,Nat West Govt procurment card,5106997,390.9,,Information Technology,4550,Supplies and service,IT Licences,PDQ Deploy enterprise software - PDQ,Y
East Cambridgeshire District Council,24/11/2017,CCS Media Ltd,1138771,594.94,,LATC,4551,Supplies and service,Hardware Purchases/Maint,HP probook 650 and Ilyama Prolite monitor,
East Cambridgeshire District Council,14/11/2017,Purchase Power,1138801,"1,013.00",,E Space North,4551,Supplies and service,Hardware Purchases/Maint,Meter reset and transaction fee 8/11/17,
East Cambridgeshire District Council,22/11/2017,Minitab Ltd,1138747,"1,300.00",,Performance Management,4553,Supplies and service,Software Purchases/Maint,Companion single user desktop app,
East Cambridgeshire District Council,20/10/2017,Association of Electoral Admininstrators Ltd,1138707,817,,Registration of Electors,4620,Supplies and service,Staff Conference Expenses,Delegate Redacted personal data AEA AGM & conf Feb 2018 incl accom,
East Cambridgeshire District Council,31/12/2017,Nat West Govt procurment card,5106993,133,,Env Health - Admin,4620,Supplies and service,Staff Conference Expenses,CIEH Conference 7.12.17,Y
East Cambridgeshire District Council,31/12/2017,Nat West Govt procurment card,5106993,63.5,,Env Health - Admin,4620,Supplies and service,Staff Conference Expenses,Travel to conference 7.12.17,Y
East Cambridgeshire District Council,20/10/2017,LuvEly,1138552,"1,191.47",,Community Safety,4713,Supplies and service,Grants - Contributions,"Room rental, mgmt services, exps, lunch, 3, 10, 17, 24, 31/10/17",
East Cambridgeshire District Council,21/11/2017,Rosmini Centre Wisbech,1139083,"7,000.00",,Community Safety,4713,Supplies and service,Grants - Contributions,Delivery of migrant worker project for first 6 months,
East Cambridgeshire District Council,24/10/2017,Youth Ely Hub CIO,1138775,"1,300.00",,Community Safety,4713,Supplies and service,Grants - Contributions,Delivery of PSHE workshops Jan 18 at Soham VC and Ely Community College,
East Cambridgeshire District Council,31/12/2017,Nat West Govt procurment card,5106990,318,,Legal,4786,Supplies and service,Subscriptions - Law Society Practice Cert,Law Society Practice Cert,Y
East Cambridgeshire District Council,14/12/2017,Peter Michael Estate Agents Ltd,1138868,"1,170.00",,Homelessness,4910,Supplies and service,Other Payments,Payment of Rent Arrears Redacted personal data,
East Cambridgeshire District Council,21/12/2017,Ashco Building & Maintenance Services Ltd,1138990,"2,673.89",,Home Improvement Agency Services,4938,Supplies and service,Client Contribution,Part payment AC0214404 Redacted personal data,
East Cambridgeshire District Council,21/12/2017,Ashco Building & Maintenance Services Ltd,1138998,"1,655.57",,Home Improvement Agency Services,4938,Supplies and service,Client Contribution,Inv AC0214734 DFG Redacted personal data,
East Cambridgeshire District Council,06/12/2017,"Bob Smith Heating, Plumbing & Electrical Ltd",1138737,"1,049.73",,Home Improvement Agency Services,4938,Supplies and service,Client Contribution,PP Inv 45492 Redacted personal data,
East Cambridgeshire District Council,21/12/2017,"Bob Smith Heating, Plumbing & Electrical Ltd",1138993,"1,371.16",,Home Improvement Agency Services,4938,Supplies and service,Client Contribution,Part payment DFG Adaptation work Redacted personal data,
East Cambridgeshire District Council,21/12/2017,Paul Barrow Builders  Ltd,1138996,"2,690.00",,Home Improvement Agency Services,4938,Supplies and service,Client Contribution,DFG Inv 1974 Redacted personal data,
East Cambridgeshire District Council,06/12/2017,Stannah Lift Services Ltd,1138734,"1,229.09",,Home Improvement Agency Services,4938,Supplies and service,Client Contribution,Part Payment Inv 45492 Redacted personal data,
East Cambridgeshire District Council,14/12/2017,Stannah Lift Services Ltd,1138863,777.75,,Home Improvement Agency Services,4938,Supplies and service,Client Contribution,Part payment Inv S085076459 Redacted personal data,
East Cambridgeshire District Council,21/12/2017,Trevor Benton Construction Ltd,1138965,"13,663.20",,Home Improvement Agency Services,4938,Supplies and service,Client Contribution,Inv 6150 Part payment Disabled Adaptation Redacted personal data,
East Cambridgeshire District Council,30/11/2017,East Cambs Trading Co Ltd,1138698,"58,295.66",,Parks And Open Spaces,5010,Third party pmts,Contracted Services,Mgmt fee TC to DC Parks and Open Spaces Service,
East Cambridgeshire District Council,30/11/2017,Prominent PR Ltd,1138960,"4,500.00",,Public Relations,5010,Third party pmts,Contracted Services,communications delivery november  ref,
East Cambridgeshire District Council,07/12/2017,Insight Manchester,1138884,"1,784.58",,HR and Payroll Project,C105,Capital costs,Purchase - Software,HR software - travel and subsistence exp,
East Cambridgeshire District Council,21/12/2017,Prior Associates,1139001,540,,Mandatory Disabled Fac.Grant,C108,Capital costs,Supplies & Services,Redacted personal data Structural fees Redacted personal data,
East Cambridgeshire District Council,12/12/2017,Pellikaan Holding (Belgie) NV,1138959,"774,971.93",,Leisure Facility,C201,Capital costs,Payments To Contractors,12th Valuation Ely Leisure Centre,
East Cambridgeshire District Council,01/12/2017,Anglian Water Developer Services Limited,1138672,"23,989.38",,Leisure Facility,C302,Capital costs,Consultants Fees,Water supply to the Hive Leisure Centre - VAT invoice to follow,
East Cambridgeshire District Council,07/12/2017,East Cambs Trading Co Ltd,1138924,"247,484.08",,Angel Drove Commuters Car Park,C302,Capital costs,Consultants Fees,"3rd payment due re new carpark at The Dock, Ely",
East Cambridgeshire District Council,18/12/2017,East Cambs Trading Co Ltd,1139043,"124,683.86",,Littleport Station Car Park,C302,Capital costs,Consultants Fees,Littleport rail station extension,
East Cambridgeshire District Council,06/12/2017,Heating & Plumbing Services (Wisbech) Ltd,1138732,918,,Home Repair Assistance,C402,Capital costs,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,14/12/2017,Paul Barrow Builders  Ltd,1138865,"14,653.56",,Mandatory Disabled Fac.Grant,C402,Capital costs,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,21/12/2017,Paul Barrow Builders  Ltd,1138962,"11,209.00",,Mandatory Disabled Fac.Grant,C402,Capital costs,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,06/12/2017,Stannah Lift Services Ltd,1138733,"2,769.00",,Mandatory Disabled Fac.Grant,C402,Capital costs,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,21/12/2017,Trevor Benton Construction Ltd,1138966,"1,803.52",,Mandatory Disabled Fac.Grant,C402,Capital costs,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,14/12/2017,Ashco Building & Maintenance Services Ltd,1138867,"10,566.53",,Mandatory Disabled Fac.Grant,C404,Capital costs,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,21/12/2017,Ashco Building & Maintenance Services Ltd,1138991,"4,010.84",,Mandatory Disabled Fac.Grant,C404,Capital costs,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,21/12/2017,Ashco Building & Maintenance Services Ltd,1139000,"2,483.36",,Mandatory Disabled Fac.Grant,C404,Capital costs,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,06/12/2017,"Bob Smith Heating, Plumbing & Electrical Ltd",1138739,"1,574.59",,Mandatory Disabled Fac.Grant,C404,Capital costs,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,21/12/2017,"Bob Smith Heating, Plumbing & Electrical Ltd",1138995,"2,056.74",,Mandatory Disabled Fac.Grant,C404,Capital costs,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,14/12/2017,Lynch Healthcare,1138866,566.88,,Mandatory Disabled Fac.Grant,C404,Capital costs,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,21/12/2017,Man Construction Ltd,1139002,"4,297.32",,Mandatory Disabled Fac.Grant,C404,Capital costs,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,21/12/2017,Man Construction Ltd,1139004,"4,297.32",,Mandatory Disabled Fac.Grant,C404,Capital costs,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,21/12/2017,Paul Barrow Builders  Ltd,1138997,"11,377.08",,Mandatory Disabled Fac.Grant,C404,Capital costs,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,21/12/2017,PVS Holdings Ltd,1138987,"4,130.00",,Mandatory Disabled Fac.Grant,C404,Capital costs,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,06/12/2017,Stannah Lift Services Ltd,1138735,"1,843.63",,Mandatory Disabled Fac.Grant,C404,Capital costs,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,14/12/2017,Stannah Lift Services Ltd,1138864,"2,599.41",,Mandatory Disabled Fac.Grant,C404,Capital costs,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,21/12/2017,Stannah Lift Services Ltd,1138984,"1,777.08",,Mandatory Disabled Fac.Grant,C404,Capital costs,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,21/12/2017,"Bob Smith Heating, Plumbing & Electrical Ltd",1138989,601.2,,Home Repair Assistance,C405,Capital costs,Home Repair Grants,Redacted personal data,
East Cambridgeshire District Council,09/11/2017,Grocers Brokers Ltd,1138736,791.6,,Cromwell House,P731,Merchandising stock,Purchase - Food Items Zero Rated,Biscuits and jams,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,123992,715.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,123992,1431.47,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124000,500.16,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124000,500.96,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124000,503.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124000,503.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124000,575.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124002,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124003,551.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124004,508.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124004,666.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124005,604.72,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124005,604.72,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124006,756.96,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124007,508.72,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124007,515.88,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124007,535.25,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124007,569.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124007,575.82,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124007,576.14,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124007,604.44,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124007,614.88,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124007,612.44,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124007,655.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124007,687.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124007,688.88,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124007,722.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124007,729,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124007,789.88,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124007,846.28,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124007,1275.6,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124010,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124012,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124019,579.12,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124019,579.12,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124035,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124036,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124044,523.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124050,669.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124054,579.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124056,649,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124073,579.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124075,1224.19,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124082,500.96,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124082,505.36,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124082,508.04,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124082,509.56,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124082,512.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
