Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,GPC,
East Cambridgeshire District Council,14/01/2023,TotalEnergies,1162892,560.11,,Depot Holding A/C,Premises,2110,Electricity,3004663211 Littleport Depot PORTLEY HILL 01.12.22 - 31.12.22,,
East Cambridgeshire District Council,14/01/2023,TotalEnergies,1162892,560.11,,Portley Hill Littleport Depot,Premises,2110,Electricity,3004663211 Littleport Depot PORTLEY HILL 01.12.22 - 31.12.22,,
East Cambridgeshire District Council,14/01/2023,TotalEnergies,1162893,2187.02,,E Space North,Premises,2110,Electricity,3004663222 E-Space North 01.12.22 - 31.12.22,,
East Cambridgeshire District Council,14/01/2023,TotalEnergies,1162895,588.96,,The Grange,Premises,2110,Electricity,3004789876 Office Services THE GRANGE 01.12.22 - 31.12.22,,
East Cambridgeshire District Council,14/01/2023,TotalEnergies,1162898,641.54,,"PC Cloisters, Ely",Premises,2110,Electricity,3004789909 Public Toilets Cloisters 01.12.22 - 31.12.22,,
East Cambridgeshire District Council,14/01/2023,TotalEnergies,1162899,600.47,,E Space South,Premises,2110,Electricity,3004789910 E-Space South 26 St Thomas Place 01.12.22 - 31.12.22,,
East Cambridgeshire District Council,12/01/2023,NPower Business (Electricity),1162918,1047.93,,Parking Of Vehicles,Premises,2110,Electricity,A0009234677 Street  Lighting - Car Parks 1st October 2022 - 31st Deccember 2022,,
East Cambridgeshire District Council,18/01/2023,ESPO,1162960,657.61,,E Space North,Premises,2120,Gas,M025A0234205A6 E Space North 30 Nov 2022 to 31 Dec 2022,,
East Cambridgeshire District Council,18/01/2023,ESPO,1162962,1300.69,,The Grange,Premises,2120,Gas,M040K0053017D6 The Grange - Ely 30 Nov 2022 to 31 Dec 2022,,
East Cambridgeshire District Council,01/01/2023,Lighthouse - Ely,1163149,580.00,,Ukranian Support ECDC,Premises,2211,Rent Premises/Room Hire,Room Hire - Ukraine Hub Jan 2023,,
East Cambridgeshire District Council,16/01/2023,Nat west,5111723,719.02,119.83,Homelessness Prevention,Premises,2218,Hotel Rooms,GPC 23.10.22 - Travelodge D Slack 30.09.2022,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111723,1209.57,201.59,Homelessness Prevention,Premises,2218,Hotel Rooms,GPC 23.10.22 - Travelodge D Slack 07.10.2022,Y,
East Cambridgeshire District Council,26/01/2023,Nat west,5111755,1028.41,,Homelessness Prevention,Premises,2218,Hotel Rooms,GPC 23.09.22 - Travelodge - D Slack  05.09.2022 vat invoice received,Y,
East Cambridgeshire District Council,26/01/2023,Nat west,5111756,429.19,,Homelessness Prevention,Premises,2218,Hotel Rooms,GPC 23.10.22 - Travelodge D Slack 20.10.2022 vat receipt received,Y,
East Cambridgeshire District Council,19/01/2023,Nat west,5111733,433.44,,Homelessness Prevention,Premises,2218,Hotel Rooms,GPC 23.11.22 - Travelodge T Leedale,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111718,1377.87,222.97,Homelessness Prevention,Premises,2218,Hotel Rooms,GPC 23.09.22 - Travelodge - D Slack  16.09.2022,Y,
East Cambridgeshire District Council,27/01/2023,Nat west,5111764,453.82,75.63,Homelessness Prevention,Premises,2218,Hotel Rooms,GPC 23.12.22 - Travelodge Leedale - 7 nights from 24.11.2022,Y,
East Cambridgeshire District Council,27/01/2023,Nat west,5111764,428.35,,Homelessness Prevention,Premises,2218,Hotel Rooms,GPC 23.12.22 - Travelodge Leedale - 7 nights from 07-14.12.2022,Y,
East Cambridgeshire District Council,27/01/2023,Nat west,5111764,566.84,,Homelessness Prevention,Premises,2218,Hotel Rooms,GPC 23.12.22 - Travelodge Leedale - 16 nights 14-29.12.2022,Y,
East Cambridgeshire District Council,27/01/2023,Nat west,5111764,384.16,,Homelessness Prevention,Premises,2218,Hotel Rooms,GPC 23.12.22 - Travelodge T Leedale 01-07.Dec,Y,
East Cambridgeshire District Council,21/12/2022,Stansted Airport Lodge Ltd,1162881,3678.75,,Support for Homelessness - Pressures over winter,Premises,2218,Hotel Rooms,Redacted personal data 01.09.2022 - 19.12.2022,,
East Cambridgeshire District Council,24/03/2022,East Cambs District Council,1159349,1566.72,,E Space South,Premises,2310,General Rates,907837033 Unit 2 Espace South 30.07.2020 - 31.03.2021,,
East Cambridgeshire District Council,22/09/2022,East Cambs District Council,1162811,1451.84,,70 - 74 Market Street Ely,Premises,2310,General Rates,907839112 72 Market Street 30.12.22 - 31.03.23,,
East Cambridgeshire District Council,26/10/2022,East Cambs District Council,1162809,1174.37,,70 - 74 Market Street Ely,Premises,2310,General Rates,907839332 74 Market Street NNDR 30.12.22 - 31.03.23,,
East Cambridgeshire District Council,06/01/2023,Anglian Water Business (National) Ltd (Wave),1162792,762.14,,"PC Cloisters, Ely",Premises,2410,Water Rates,"267307101 THE CLOISTERS, CB7 4ZH 06 Oct 2022 to 05 Jan 2022",,
East Cambridgeshire District Council,06/01/2023,Anglian Water Business (National) Ltd (Wave),1162792,859.47,,"PC Cloisters, Ely",Premises,2411,Sewerage Charge,"267307101 THE CLOISTERS, CB7 4ZH 06 Oct 2022 to 05 Jan 2022",,
East Cambridgeshire District Council,04/01/2023,ESPO,1162920,895.00,,Parks And Open Spaces - Recharge to ECTC,Premises,2810,Grounds Materials,37672 - Elco Soda Crystals 10kg,,
East Cambridgeshire District Council,11/01/2023,AHS Ltd,1162941,692.25,,Parking Of Vehicles,Premises,2810,Grounds Materials,Brown rock salt - 1 tonne bulk bag,,
East Cambridgeshire District Council,02/01/2023,East of England Apples and Orchards Project,1162925,2370.00,,Climate Change,Premises,2810,Grounds Materials,To supply 100 Cambridgeshire  fruit trees including planting packs,,
East Cambridgeshire District Council,16/01/2023,Nat west,5111723,299.92,49.98,Jubilee Gardens,Premises,2813,Tree Planting,GPC 23.10.22 - Ornamental Trees - for Jubilee Gardens,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111723,32.48,,Parks And Open Spaces - Recharge to ECTC,Premises,2813,Tree Planting,GPC 23.10.22 - Botanica - Populus Nigra,Y,
East Cambridgeshire District Council,31/12/2022,Tim Moya Associates,1162816,1295.00,,Tree Preservation/Landscaping,Premises,2814,Tree Management,Brinkley & Cherry Hill Park - Decat detection investigation,,
East Cambridgeshire District Council,25/01/2023,Andy Knott Construction Ltd,1163123,2489.75,,Homelessness,Premises,2820,Grounds Contract Work,"Cemetery Lodge, Ely - To replace the old lead water pipe to 14m Alkathene pipe testing on completion",,
East Cambridgeshire District Council,18/01/2023,Vix Technology UK Limited,1162982,1172.69,,CPCA Market Town Masterplan - ELY,Premises,2820,Grounds Contract Work,QMW12868 Ely CMS Hardware and setup,,
East Cambridgeshire District Council,16/01/2023,Nat west,5111723,175.12,,Parks And Open Spaces - Recharge to ECTC,Transport,3010,Vehicle Repairs,GPC 23.10.22 - National windscreens - AF67 YXO 03.10.2022,Y,
East Cambridgeshire District Council,27/01/2023,Nat west,5111764,473.50,,Parks And Open Spaces - Recharge to ECTC,Transport,3010,Vehicle Repairs,GPC 23.12.22 - Tudor environmental - Chapin 82400B Professional Salt Speader,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111718,261.00,,Parks And Open Spaces - Recharge to ECTC,Transport,3010,Vehicle Repairs,GPC 23.09.22 - National Windscreens - FN10 XOW replacement window,Y,
East Cambridgeshire District Council,27/01/2023,Nat west,5111764,250.00,,Insurance Claims Trading Company,Transport,3010,Vehicle Repairs,GPC 23.12.22 - Marshall - Insurance excess for vat for vehicle EA22 VCC,Y,
East Cambridgeshire District Council,11/01/2023,Cambridge City Council,1162862,2422.26,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Works carried out by Cambs City Garage on the hire fleet,,
East Cambridgeshire District Council,16/01/2023,Cambridge City Council,1162921,76273.96,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Vehicle Repairs carried out by Cambs City Garage on the ECDC fleet Oct/Nov 2022,,
East Cambridgeshire District Council,11/01/2023,Cambridge City Council,1162861,2125.04,,Community Advice,Transport,3010,Vehicle Repairs,Vehicle Repairs on DG53 HMD completed by Cambs City Garage Oct/Nov 2022,,
East Cambridgeshire District Council,31/12/2022,Be Fuelcards,1162737,2735.49,,Parks And Open Spaces - Recharge to ECTC,Transport,3021,Derv,Dec-22,,
East Cambridgeshire District Council,16/01/2023,Nat west,5111723,292.50,,Parks And Open Spaces - Recharge to ECTC,Transport,3024,Vehicle Excise Duty,GPC 23.10.22 - Vehicle tax for YS70 FWT,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111718,33.21,,Climate Change,Supplies and services,4010,Equipment - Purchases,GPC 23.09.22 - Amazon 3x electric usage monitor,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111718,37.99,6.31,Dog Warden Scheme,Supplies and services,4010,Equipment - Purchases,GPC 23.09.22 - SP Superpet - Microchip scanner,Y,
East Cambridgeshire District Council,27/01/2023,Nat west,5111764,130.51,,E Space North,Supplies and services,4010,Equipment - Purchases,GPC 23.12.22 - Best4systems - Fanvil i20s sip door phone,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111718,12.49,,The Grange,Supplies and services,4010,Equipment - Purchases,GPC 23.09.22 - Argos - Extension lead,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111723,445.06,75.84,Parks And Open Spaces - Recharge to ECTC,Supplies and services,4010,Equipment - Purchases,GPC 23.10.22 - TVH UK Ltd - Outrigger pads,Y,
East Cambridgeshire District Council,27/01/2023,Nat west,5111764,74.26,,Parks And Open Spaces - Recharge to ECTC,Supplies and services,4010,Equipment - Purchases,GPC 23.12.22 - The saftey supply co.,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111718,189.99,,Parks And Open Spaces - Recharge to ECTC,Supplies and services,4010,Equipment - Purchases,GPC 23.09.22 - Flowfit - Hydraulic powerpack,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111718,217.47,,POS Trees Budget,Supplies and services,4010,Equipment - Purchases,GPC 23.09.22 - Amazon - Headsets for trees team,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111718,549.96,,Graphic Design/Photography,Supplies and services,4010,Equipment - Purchases,GPC 23.09.22 - Amazon - Wacom One Creative Pen Display,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111718,19.11,,Graphic Design/Photography,Supplies and services,4010,Equipment - Purchases,GPC 23.09.22 - Amazon - HDMI port,Y,
East Cambridgeshire District Council,19/01/2023,Nat west,5111733,27.21,,Printing/Copying,Supplies and services,4010,Equipment - Purchases,GPC 23.11.22 - Amazon - Display port cables,Y,
East Cambridgeshire District Council,19/01/2023,Nat west,5111733,274.24,,Parks And Open Spaces - Recharge to ECTC,Supplies and services,4011,Equipment - Repairs,GPC 23.11.22 - Builders marketplace - Amtislip mesh phenolic mesh resin hardwood,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111718,211.72,,Parks And Open Spaces - Recharge to ECTC,Supplies and services,4011,Equipment - Repairs,GPC 23.09.22 - Builders marketplace - anti slip resin hardwood,Y,
East Cambridgeshire District Council,27/01/2023,Nat west,5111764,4.16,,LATC,Supplies and services,4014,Equipment - Maint. Agreements,GPC 23.12.22 - Amazon - Legionella log book for Palace Green Homes,Y,
East Cambridgeshire District Council,24/01/2023,Quadient UK Limited formerly Neopost Ltd acc 844086,1163035,1352.57,,The Grange,Supplies and services,4014,Equipment - Maint. Agreements,SP500 SCANNER Maintenance  02.03.2023 - 01.06.23,,
East Cambridgeshire District Council,16/01/2023,F R Jones and Son,1162965,2144.02,,Parks And Open Spaces - Recharge to ECTC,Supplies and services,4015,S106 Spend,Chainsaw and Accessories,,
East Cambridgeshire District Council,16/01/2023,Nat west,5111718,54.75,,Depot Holding A/C,Supplies and services,4030,Materials - Purchase,GPC 23.09.22 - Amazon  - Storage crates - Cat Sutherland,Y,
East Cambridgeshire District Council,19/01/2023,Nat west,5111733,24.57,,Portley Hill Littleport Depot,Supplies and services,4030,Materials - Purchase,GPC 23.11.22 - Amazon - Anti slip paint,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111723,21.66,,Health & Safety (Work),Supplies and services,4030,Materials - Purchase,GPC 23.10.22 - Amazon - Health & Saftey Posters,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111723,6.98,,Health & Safety (Work),Supplies and services,4030,Materials - Purchase,"GPC 23.10.22 - Amazon - USB charging point, lone worker",Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111723,32.12,5.35,The Grange,Supplies and services,4030,Materials - Purchase,GPC 23.10.22 - Elegant events - Black table cloths,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111723,95.40,15.90,The Grange,Supplies and services,4030,Materials - Purchase,GPC 23.10.22 - Braille signs UK - for reception toilets,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111718,154.00,,The Grange,Supplies and services,4030,Materials - Purchase,GPC 23.09.22 - UK POS - A board snap frame,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111718,173.75,,The Grange,Supplies and services,4030,Materials - Purchase,GPC 23.09.22 - Victoria Regalis Ltd - Mourning Rosettes,Y,
East Cambridgeshire District Council,27/01/2023,Nat west,5111764,19.99,,The Grange,Supplies and services,4030,Materials - Purchase,GPC 23.12.22 - Amazon - tower extension lead 12 way,Y,
East Cambridgeshire District Council,27/01/2023,Nat west,5111764,105.98,,The Grange,Supplies and services,4030,Materials - Purchase,GPC 23.12.22 - 24/7 Blinds - Blind for W Page window,Y,
East Cambridgeshire District Council,27/01/2023,Nat west,5111764,17.70,2.95,The Grange,Supplies and services,4030,Materials - Purchase,GPC 23.12.22 - Fire protection shop - Emergency light test key,Y,
East Cambridgeshire District Council,27/01/2023,Nat west,5111764,83.56,,Parks And Open Spaces - Recharge to ECTC,Supplies and services,4030,Materials - Purchase,GPC 23.12.22 - Builders market place - Anti slip mesh phenolic resin hardwood,Y,
East Cambridgeshire District Council,19/01/2023,Nat west,5111733,16.85,,Parks And Open Spaces - Recharge to ECTC,Supplies and services,4030,Materials - Purchase,GPC 23.11.22 - L&S Engineers - 10 x chainsaw bumper strip,Y,
East Cambridgeshire District Council,27/01/2023,Nat west,5111764,16.99,,POS Trees Budget,Supplies and services,4030,Materials - Purchase,GPC 23.12.22 - L&S Engineers - Carburetta cover for stihl MS201TC-M,Y,
East Cambridgeshire District Council,19/01/2023,Nat west,5111733,33.24,,Parking Of Vehicles,Supplies and services,4030,Materials - Purchase,GPC 23.11.22 - Amamzon - Waterproof clipboard,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111718,58.34,,Customer Services,Supplies and services,4030,Materials - Purchase,GPC 23.09.22 - Amazon - Light filter for monitor Emma Bell,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111718,128.22,,Customer Services,Supplies and services,4030,Materials - Purchase,GPC 23.09.22 - Amazon - Light filter for monitor C/S front desk,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111718,54.99,9.16,Printing/Copying,Supplies and services,4030,Materials - Purchase,GPC 23.09.22 - Decorating centre - Emulsion paint,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111723,45.82,,Printing/Copying,Supplies and services,4030,Materials - Purchase,GPC 23.10.22 - Plot IT - CGPC 23.10.22 - Decorating centre - Matt emulsion paint,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111723,367.20,61.20,Public Conveniences,Supplies and services,4030,Materials - Purchase,GPC 23.10.22 - Braille signs UK - for public toilets,Y,
East Cambridgeshire District Council,23/12/2022,Bunzl  Cleaning & Hygiene Supplies,1162675,759.00,,Public Conveniences,Supplies and services,4030,Materials - Purchase,064326 - PRISTINE Extra Soft Eco 2Ply Toilet Tissue 320 Sheet (case of 36),,
East Cambridgeshire District Council,06/01/2023,ARCO Ltd,1162804,727.60,,Cleaning,Supplies and services,4030,Materials - Purchase,11C9105 - Tork Matic Advanced H1 Blue Roll 150m (Case of 6),,
East Cambridgeshire District Council,27/01/2023,Nat west,5111764,8.84,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.12.22 - Amazon - Screen wipes - pack of 100,Y,
East Cambridgeshire District Council,27/01/2023,Nat west,5111764,9.91,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.12.22 - Udemy - Udemyonline courses - After Effects - Motion Graphics & Data Visualization,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111718,15.17,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.09.22 - Wilko - Pens /photo frame,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111718,1.08,0.18,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.09.22 - City Cycle Centre - Black ribbon,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111718,17.46,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.09.22 - Amazon -Steel mesh pen holder,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111723,99.26,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.10.22 - Amazon - Pop up Banners,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111723,40.00,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.10.22 - Amazon - Pop up Banners,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111723,216.98,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.10.22 - Plot IT - Canon ImagePROGRAF iPF840 PFI-707MBK - 700ml 9820B001AA with delivery,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111723,11.44,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.1GPC 23.10.22 - Evri  - Courier charge,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111723,4.25,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.10.22 - Amazon - Name badge,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111723,-22.92,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.10.22 - Amazon,Y,
East Cambridgeshire District Council,19/01/2023,Nat west,5111733,19.98,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.11.22 - Udemy  - Online courses,Y,
East Cambridgeshire District Council,19/01/2023,Nat west,5111733,7.47,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.11.22 - Amazon - YNR Swann Surgical Scalpel Handle (Scalpel No 4),Y,
East Cambridgeshire District Council,19/01/2023,Nat west,5111733,34.47,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.11.22 - Amazon - Face masks for spray painting,Y,
East Cambridgeshire District Council,19/01/2023,Nat west,5111733,7.11,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.11.22 - Amazon - Avery address lables,Y,
East Cambridgeshire District Council,19/01/2023,Nat west,5111733,26.64,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.11.22 - Amazon - ALG ID Cards - PVC Plastic ID Cards,Y,
East Cambridgeshire District Council,19/01/2023,Nat west,5111733,6.83,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.11.22 - Amazon - Contact cement,Y,
East Cambridgeshire District Council,19/01/2023,Nat west,5111733,206.58,34.43,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.11.22 - iPF Store - Economy Scrim Vinyl Banners,Y,
East Cambridgeshire District Council,19/01/2023,Nat west,5111733,34.80,5.80,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.11.22 - Revolution Slider for Ely Markets Website,Y,
East Cambridgeshire District Council,16/01/2023,XL Circondare Ltd,1162923,510.00,,Printing/Copying,Supplies and services,4310,Printing & Stationery,Dibond Plaques BAA x 100,,
East Cambridgeshire District Council,26/01/2023,Premier Paper Group Ltd,1163164,1303.32,,Printing/Copying,Supplies and services,4310,Printing & Stationery,"EVE2180 Evolution Everyday A4 80gsm paper (40 boxes) (100000), COLS3100 Colour Copy 450 x 320 100gsm (8000)",,
East Cambridgeshire District Council,26/01/2023,Print for Business Ltd t/as Print.uk.com,1163156,744.21,,Local Elections,Supplies and services,4310,Printing & Stationery,"Printing of Poll Cards, Postal vote packs and Ballot Papers for the Swaffham Bulbeck NPR",,
East Cambridgeshire District Council,16/01/2023,Nat west,5111718,129.34,21.55,Env Health - Admin,Supplies and services,4320,Publications & books,GPC 23.09.22 - Amazon - Bassetts Env health procedures,Y,
East Cambridgeshire District Council,11/01/2023,The Oyster Partnership,1162841,1028.00,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 02.01.2023,,
East Cambridgeshire District Council,14/12/2022,The Oyster Partnership,1162765,1259.30,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 05/12/2022,,
East Cambridgeshire District Council,18/01/2023,The Oyster Partnership,1162973,1439.20,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 09.01.2023,,
East Cambridgeshire District Council,21/12/2022,The Oyster Partnership,1162655,1413.50,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 12/12/2022,,
East Cambridgeshire District Council,25/01/2023,The Oyster Partnership,1163118,1439.20,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 16.01.2023,,
East Cambridgeshire District Council,21/12/2022,The Oyster Partnership,1162657,1029.00,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 12/12/2022,,
East Cambridgeshire District Council,11/01/2023,The Oyster Partnership,1162840,1701.00,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 02.01.2023,,
East Cambridgeshire District Council,18/01/2023,The Oyster Partnership,1162972,1998.00,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 09/01/23,,
East Cambridgeshire District Council,21/12/2022,The Oyster Partnership,1162656,1998.00,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 12/12/2022,,
East Cambridgeshire District Council,25/01/2023,The Oyster Partnership,1163119,1998.00,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 16.01.2023,,
East Cambridgeshire District Council,28/12/2022,The Oyster Partnership,1162725,1930.50,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 19/12/2022,,
