﻿App Number,Total Received,Total Alloc,Total Spent,Covenant Type,Where Spent,Total Balance remaining,Deed Date
17/00419/FUM,602.00,0.00,0.00,Wheeled bin waste contribution to be used for the provision of 2 x wheeled bin waste containers to each dwelling on site,SPD Strategic Waste,602.00,12/09/2017
16/00686/OUM,"200,000.00",0.00,0.00,"Affordable Housing Contribution  means the payment of the sum of £200,00.00 to the Council for provision of Affordable Housing in the District of East Cambridgeshire.",,"200,000.00",26/09/2017
17/00733/FUM,"1,161.00",0.00,0.00,Wheeled bin waste contribution to be used for the provision of 2 x wheeled bin waste containers to each dwelling on site,SPD Strategic Waste,"1,161.00",12/04/2018
17/00481/OUM,650.00,0.00,0.00,S106 Monitoring Fees District monitoring fee contribution - £650,,650.00,24/04/2018
17/00481/OUM,"100,000.00",0.00,0.00,Highways Improvement Contribution Highway contribution to Cambridgeshire County Council,,"100,000.00",24/04/2018
17/00481/OUM,"7,562.62","7,562.62","7,562.62",Library and Youth Centre,Transfers,0.00,24/04/2018
17/01756/FUM,"2,322.00","1,017.28","1,017.28",Wheeled bin waste contribution to be used for the provision of 2 x wheeled bin waste containers to each dwelling on site,SPD Strategic Waste,"1,304.72",20/07/2018
17/01756/FUM,"15,000.00",0.00,0.00,Bus Services Contribution bus stop improvements contribution payable to the council for use by the County Council transfer to CC,,"15,000.00",20/07/2018
17/00261/OUM,"1,750.00",0.00,0.00,Wheeled bin waste contribution to be used for the provision of 2 x wheeled bin waste containers to each dwelling on site,SPD Strategic Waste,"1,750.00",03/08/2018
17/00880/OUM,"5,015.29",0.00,0.00,Environmental Obligation Ecology contribution,,"5,015.29",07/08/2018
17/00880/OUM,"10,878.17","10,878.17","10,878.17",Library and Youth Centre library and lifelong learning contribution,CCC Library,0.00,07/08/2018
17/00880/OUM,"18,843.45",0.00,0.00,Public Open Space Maintenance Contribution,SPD POS miantnenace,"18,843.45",07/08/2018
17/00880/OUM,"27,198.92",0.00,0.00,Public Open Space Maintenance Contribution,SPD POS miantnenace,"27,198.92",07/08/2018
17/00880/OUM,"114,007.58","114,007.58","114,007.58",Transport Infrastructure Contribution,Education,0.00,07/08/2018
17/01572/OUM,"2,236.00",0.00,0.00,Wheeled bin waste contribution to be used for the provision of 2 x wheeled bin waste containers to each dwelling on site,SPD Strategic Waste,"2,236.00",16/10/2018
18/00363/OUM,"5,203.00",0.00,0.00,SPD Waste Facilities Contribution to be used for the provision of 2 x wheeled bin waste containers to each dwelling on site,SPD Strategic Waste,"5,203.00",07/01/2019
18/00363/OUM,"9,092.11",0.00,0.00,Library and Life-long learning,,"9,092.11",07/01/2019
18/00363/OUM,"89,329.07",0.00,0.00,SPD  Transport Contribution,,"89,329.07",07/01/2019
17/00893/FUM,"160,000.00",0.00,0.00,Off-Site highways off-site highways contribution to the County council prior to the first occupation.,,"160,000.00",09/01/2019
17/00893/FUM,"6,880.00",0.00,0.00,Wheeled bin waste contribution to be used for the provision of 2 x wheeled bin waste containers to each dwelling on site,SPD Strategic Waste,"6,880.00",09/01/2019
18/00989/FUM,430.00,0.00,0.00,Wheeled bin waste contribution to be used for the provision of 2 x wheeled bin waste containers to each dwelling on site,SPD Strategic Waste,430.00,30/01/2019
18/00820/OUM,"4,730.00",0.00,0.00,Wheeled bin waste contribution to be used for the provision of 2 x wheeled bin waste containers to each dwelling on site,SPD Strategic Waste,"4,730.00",23/04/2019
18/00393/OUM,"5,203.00",0.00,0.00,Wheeled bin waste contribution to be used for the provision of 2 x wheeled bin waste containers to each dwelling on site,SPD Strategic Waste,"5,203.00",28/10/2019
18/01433/FUM,688.00,0.00,0.00,Wheeled bin waste contribution to be used for the provision of 2 x wheeled bin waste containers to each dwelling on site,SPD Strategic Waste,688.00,18/11/2019
19/00180/OUM,"2,217.91",0.00,0.00,Wheeled bin waste contribution to be used for the provision of 2 x wheeled bin waste containers to each dwelling on site,SPD Strategic Waste,"2,217.91",19/12/2019
