Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,Govt Procurement Card ,,,,,,
East Cambridgeshire District Council,07/07/2022,Stansted Airport Lodge Ltd,1160184,1012.50,,COVID-19 Protect & Vacinate,Premises,2218,Hotel Rooms,Bed & Breakfast - Redacted Personal Data,,,,,,,
East Cambridgeshire District Council,11/07/2022,Anglian Water,1160277,1146.70,,Travellers Site - Wentworth,Premises,2410,Water Rates,114753973 Wentworth 04.05.2022 - 11.07.2022,,,,,,,
East Cambridgeshire District Council,03/05/2022,Anglian Water,1160278,3274.37,,Travellers Site - Wentworth,Premises,2410,Water Rates,114753973 Wentworth 29.10.2022 - 03.05.2022,,,,,,,
East Cambridgeshire District Council,06/07/2022,Anglian Water Business (National) Ltd (Wave),1160010,614.52,,"PC Cloisters, Ely",Premises,2410,Water Rates,"267307101 THE CLOISTERS, CB7 4ZH 06 Apr 2022 to 05 Jul 2022",,,,,,,
East Cambridgeshire District Council,08/07/2022,Anglian Water Business (National) Ltd (Wave),1160031,940.24,,The Grange,Premises,2410,Water Rates,"355224201 The Grange, 07 Apr 2022 to 06 Jul 2022",,,,,,,
East Cambridgeshire District Council,06/07/2022,Anglian Water Business (National) Ltd (Wave),1160010,697.13,,"PC Cloisters, Ely",Premises,2411,Sewerage Charge,"267307101 THE CLOISTERS, CB7 4ZH 06 Apr 2022 to 05 Jul 2022",,,,,,,
East Cambridgeshire District Council,08/07/2022,Anglian Water Business (National) Ltd (Wave),1160031,1054.79,,The Grange,Premises,2411,Sewerage Charge,"355224201 The Grange, 07 Apr 2022 to 06 Jul 2022",,,,,,,
East Cambridgeshire District Council,01/04/2022,Environment Agency,1160004,890.00,,Travellers Site - Earith Bridge,Premises,2411,Sewerage Charge,"Wentworth 01/04/22-31/03/23, Earith 01/04/22-31/03/23",,,,,,,
East Cambridgeshire District Council,01/04/2022,Environment Agency,1160004,890.00,,Travellers Site - Wentworth,Premises,2411,Sewerage Charge,"Wentworth 01/04/22-31/03/23, Earith 01/04/22-31/03/23",,,,,,,
East Cambridgeshire District Council,28/07/2022,S P Landscapes & Tree Contractors Ltd,1160419,8495.00,,Tree Preservation/Landscaping,Premises,2820,Grounds Contract Work,Root barrier Redacted personal data,,,,,,,
East Cambridgeshire District Council,08/07/2022,Cambridge City Council,1160040,41287.26,,Depot Holding A/C,Transport,3010,Vehicle Repairs,"Vehicle Repairs carried out on the ECDC fleet April , May 2022",,,,,,,
East Cambridgeshire District Council,27/07/2022,Cambridge City Council,1160421,25780.55,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Vehicle repairs on the ECDC fleet in June 2022,,,,,,,
East Cambridgeshire District Council,27/07/2022,Cambridge City Council,1160422,4120.47,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Vehicle Repairs on the ECDC hire fleet in June 2022,,,,,,,
East Cambridgeshire District Council,30/06/2022,Be Fuelcards,1160242,2695.40,,Parks And Open Spaces,Transport,3021,Derv,Jun-22,,,,,,,
East Cambridgeshire District Council,30/06/2022,CPS Fuels Ltd,1159976,791.81,,Parks And Open Spaces,Transport,3021,Derv,ULS Gas Oil,,,,,,,
East Cambridgeshire District Council,15/07/2022,Commercial Services Trading Ltd,1160101,5111.68,367.25,Leased Cars,Transport,3051,Purchase Vehicles,GN21 MWF lease 06.07.22 - 05.07.2023 for Liz Knox,,,,,,,
East Cambridgeshire District Council,27/06/2022,Zurich Municipal,1160125,3653.22,,Insurance Premiums Susp A/C,Transport,3410,Insurance - Vehicles,Engineering ispection EI 19H085-0017,,,,,,,
East Cambridgeshire District Council,27/06/2022,Zurich Municipal,1160127,5793.19,,Insurance Premiums Susp A/C,Transport,3410,Insurance - Vehicles,Fidelity Guarantee FG 19H085-0016,,,,,,,
East Cambridgeshire District Council,27/06/2022,Zurich Municipal,1160126,4655.13,,Insurance Premiums Susp A/C,Transport,3410,Insurance - Vehicles,Fire General F19H085-0121,,,,,,,
East Cambridgeshire District Council,29/06/2022,Zurich Municipal,1159952,550.63,,Insurance Premiums Susp A/C,Transport,3410,Insurance - Vehicles,Insurance Policy Number TI-19J054-0033 ecss,,,,,,,
East Cambridgeshire District Council,29/06/2022,Zurich Municipal,1159953,1400.00,,Insurance Premiums Susp A/C,Transport,3410,Insurance - Vehicles,Insurance Policy Number TI-19J091-0023 East Cambs Trading Company Ltd Renewal,,,,,,,
East Cambridgeshire District Council,27/06/2022,Zurich Municipal,1160129,255724.68,,Insurance Premiums Susp A/C,Transport,3410,Insurance - Vehicles,Local authority comb policy QLA 19H085 - 0013 - 00,,,,,,,
East Cambridgeshire District Council,22/04/2022,Fingerprint Digital Ltd,1159120,576.81,,Printing/Copying,Supplies and Services,4011,Equipment - Repairs,Guilottene service and paper fold repair,,,,,,,
East Cambridgeshire District Council,16/06/2022,Ben Burgess & Co Ltd,1160241,2267.36,,Parks And Open Spaces,Supplies and Services,4011,Equipment - Repairs,Timberwolf TW190TDHB full service and repairs,,,,,,,
East Cambridgeshire District Council,14/07/2022,Turner Tool Hire Limited,1160109,914.00,,Tree Preservation/Landscaping,Supplies and Services,4013,Equipment - Hire,Hire of 33m spider lift (Hinowa LIGHTLIFT 33.17) for 1 day plus insurance - Wednesday 13th July,,,,,,,
East Cambridgeshire District Council,27/07/2022,East Cambs Trading Co Ltd,1160394,2642.00,,POS Trees Budget,Supplies and Services,4013,Equipment - Hire,Trees offiicers Redacted personal data Qtr 1 2022/23 and sundry expenses,,,,,,,
East Cambridgeshire District Council,14/07/2022,Pitney Bowes Purchase Power and PrePay,1160279,1013.00,,E Space North,Supplies and Services,4014,Equipment - Maint. Agreements,meter reset 12.07.2022,,,,,,,
East Cambridgeshire District Council,27/07/2022,Quadient UK Limited formerly Neopost Ltd acc 844086,1160399,1352.57,,The Grange,Supplies and Services,4014,Equipment - Maint. Agreements,SP500 SCANNER Maintenance 02.09.2022 - 01.12.2022,,,,,,,
East Cambridgeshire District Council,01/08/2022,Sparkle Cleaning and Maintenance,1160388,1860.00,,Country Park,Supplies and Services,4015,S106 Spend,pocket park 01/07/22 to 31/07/22,,,,,,,
East Cambridgeshire District Council,11/07/2022,ESPO,1160247,800.00,,The Grange,Supplies and Services,4020,Furniture - Purchase,N757454 - ESPO Smartbuy Posture/Operator Chair -Ocean,,,,,,,
East Cambridgeshire District Council,22/06/2022,ARCO Ltd,1159774,1233.20,,Public Conveniences,Supplies and Services,4030,Materials - Purchase,11C9105 - Tork Matic Advanced H1 Blue Roll,,,,,,,
East Cambridgeshire District Council,11/07/2022,ARCO Ltd,1160175,616.60,,Cleaning,Supplies and Services,4030,Materials - Purchase,"Protective clothing? Hand towel, essential nitrile disp M, Essential nitrile disp L",,,,,,,
East Cambridgeshire District Council,23/06/2022,Calvium Ltd,1159938,10000.00,,CPCA Market Town Masterplan - ELY,Supplies and Services,4030,Materials - Purchase,WAYFINDING MOBILE APPLICATION - T/21/010 Payment 1,,,,,,,
East Cambridgeshire District Council,26/07/2022,XL Circondare Ltd,1160418,2354.00,,Printing/Copying,Supplies and Services,4310,Printing & Stationery,A4 Landscape NCR 2pt White/Yellow Qty 500,,,,,,,
East Cambridgeshire District Council,01/07/2022,Thomson Reuters t/as Sweet & Maxwell Ltd,1159999,1668.00,,Local Elections,Supplies and Services,4320,Publications & books,Annual subscription period: 01/07/2022 to 30/06/2023,,,,,,,
East Cambridgeshire District Council,17/06/2022,Iken Business Ltd,1160037,750.00,,Legal,Supplies and Services,4322,Licenses,Training 1 day,,,,,,,
East Cambridgeshire District Council,22/06/2022,Xpert Resourcing,1160131,655.18,,Ukranian Support ECDC,Supplies and Services,4401,Agency Workers,Redacted Personal Data,,,,,,,
East Cambridgeshire District Council,30/06/2022,Park Avenue Recruitment Ltd,1159984,1776.00,,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data,,,,,,,
East Cambridgeshire District Council,06/07/2022,The Oyster Partnership,1160011,1355.20,,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data,,,,,,,
East Cambridgeshire District Council,06/07/2022,Xpert Resourcing,1160132,651.19,,Ukranian Support ECDC,Supplies and Services,4401,Agency Workers,Redacted Personal Data,,,,,,,
East Cambridgeshire District Council,06/07/2022,Xpert Resourcing,1160140,651.19,,Ukranian Support ECDC,Supplies and Services,4401,Agency Workers,Redacted Personal Data,,,,,,,
East Cambridgeshire District Council,12/07/2022,Park Avenue Recruitment Ltd,1160176,1775.52,,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data,,,,,,,
East Cambridgeshire District Council,13/07/2022,Xpert Resourcing,1160141,519.35,,Ukranian Support ECDC,Supplies and Services,4401,Agency Workers,Redacted Personal Data,,,,,,,
East Cambridgeshire District Council,20/07/2022,Xpert Resourcing,1160296,651.19,,Env Health - Admin,Supplies and Services,4401,Agency Workers,Redacted Personal Data,,,,,,,
East Cambridgeshire District Council,26/07/2022,Park Avenue Recruitment Ltd,1160402,1813.00,,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data,,,,,,,
East Cambridgeshire District Council,27/07/2022,The Oyster Partnership,1160396,831.80,,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data,,,,,,,
East Cambridgeshire District Council,09/04/2022,The Oasis Hotel,1160183,945.00,,COVID-19 Protect & Vacinate,Supplies and Services,4415,Medical Report,B&B - (20.12.21 - 16.01.22 ),,,,,,,
East Cambridgeshire District Council,30/06/2022,KSP WORKPLACE MATTERS LTD,1160276,620.40,,Depot Holding A/C,Supplies and Services,4416,Occupational Health,Health surveillance 27.05.22-23.06.22,,,,,,,
East Cambridgeshire District Council,21/07/2022,Cambridgeshire County Council,1160411,18568.00,,Land Charges Admin,Supplies and Services,4420,Highways Searches,Fees for highway searches by Cambs C C Qtr 1 2022/23,,,,,,,
East Cambridgeshire District Council,08/07/2022,AP & A Fleet,1160022,3523.63,,Homelessness,Supplies and Services,4421,Sanctuary Homelessness/Rent Deposit,Payment of rent arrears for Redacted Personal Data,,,,,,,
East Cambridgeshire District Council,14/07/2022,Orbit Housing Association Limited,1160117,2150.00,,Homelessness,Supplies and Services,4421,Sanctuary Homelessness/Rent Deposit,Redacted Personal Data,,,,,,,
East Cambridgeshire District Council,30/06/2022,Cheffins Client Account,1160202,750.00,,Homelessness,Supplies and Services,4421,Sanctuary Homelessness/Rent Deposit,Rent Deposit Scheme - Redacted Personal Data,,,,,,,
East Cambridgeshire District Council,28/07/2022,Mand Properties LLP,1160423,1700.00,,Homelessness,Supplies and Services,4421,Sanctuary Homelessness/Rent Deposit,Rent Deposit/In Advance - Redacted Personal Data,,,,,,,
East Cambridgeshire District Council,30/06/2022,Wood Green Animal Shelters,1159951,675.00,,Dog Warden Scheme,Supplies and Services,4424,Kennelling,Strays June 22,,,,,,,
East Cambridgeshire District Council,28/06/2022,East of England Co-operative Funeral Services,1160177,1250.00,,Env Health - Admin,Supplies and Services,4429,Undertakers Fees,Redacted Personal Data,,,,,,,
East Cambridgeshire District Council,31/07/2022,Roberts Limbrick,1160424,1250.00,,Leisure Centre,Supplies and Services,4430,Consultants Fees,Architectural Services,,,,,,,
East Cambridgeshire District Council,27/06/2022,Locata (Housing Services) Ltd,1159896,16000.00,,Homelink,Supplies and Services,4430,Consultants Fees,"CBL Annual Support April 22 - March 23/9,600.00HPA2 Annual Support April 22 - March 23",,,,,,,
East Cambridgeshire District Council,23/07/2022,Training & Coaching Solutions Limited,1160389,2125.00,,Management Team,Supplies and Services,4430,Consultants Fees,Consultants Fees - Operations Director Recruitment,,,,,,,
East Cambridgeshire District Council,30/06/2022,Capsticks Solicitors LLP,1160258,2653.40,,Infrastructure and Strategy,Supplies and Services,4430,Consultants Fees,December 2021 to 29 June 2022,,,,,,,
East Cambridgeshire District Council,30/06/2022,Ridge and Partners,1159897,2500.00,,East Cambs Home Improvement Agency Services(Formerly C&R),Supplies and Services,4430,Consultants Fees,East Cambs District Council - Development of a Framework for the Procurement of Housing Adaptations,,,,,,,
East Cambridgeshire District Council,30/06/2022,Gary Johns Architects Ltd,1159946,4000.00,,Levelling Up Fund (LUF) 2,Supplies and Services,4430,Consultants Fees,"E-Space North plan, visuals, and costed delivery plan",,,,,,,
East Cambridgeshire District Council,30/06/2022,Govia Thameslink Railway (GTR),1159983,17160.00,,Littleport Station Car Park,Supplies and Services,4430,Consultants Fees,Management Fee for Littleport Station Car Park April 2019 - March 2022,,,,,,,
East Cambridgeshire District Council,19/07/2022,Peterborough City Council,1160255,22943.05,,Local Plan Preparation,Supplies and Services,4430,Consultants Fees,PLANNING POLICY Staff Support services by PCC 2022/23 Qtr 1,,,,,,,
East Cambridgeshire District Council,01/07/2022,Ernst & Young LLP,1159944,52123.00,,Corp. Man & Policy Research / Review,Supplies and Services,4441,External Audit Fees,Additional Audit Fees for 20/21,,,,,,,
East Cambridgeshire District Council,27/07/2022,No5  Chambers,1160431,8375.00,,Planning,Supplies and Services,4446,Counsel Fees,Brief to Counsel on a preliminary hearing 04.03 - 26.07.22,,,,,,,
East Cambridgeshire District Council,21/03/2022,No5  Chambers,1160185,2500.00,,Planning,Supplies and Services,4446,Counsel Fees,Sunnica video conference and advice AP,,,,,,,
East Cambridgeshire District Council,10/01/2022,Civica UK Limited,1157625,21250.00,,Finance - Accountancy,Supplies and Services,4452,IT - Upgrade consultants,Implementation of CivicaPay,,,,,,,
East Cambridgeshire District Council,14/07/2022,Quadient UK Limited formerly Neopost Ltd acc 844086,1160192,2000.00,,DMS,Supplies and Services,4510,Postage,Postage recredit 15-29.06.2022,,,,,,,
East Cambridgeshire District Council,27/05/2022,BT Payment Services Ltd,1160286,1337.65,,Information Technology,Supplies and Services,4520,Telephone,Apr 22-31 Jul 22,,,,,,,
East Cambridgeshire District Council,01/05/2022,Daisy Corporate Services,1160118,623.12,,Information Technology,Supplies and Services,4520,Telephone,Fixed line charges April 2022,,,,,,,
East Cambridgeshire District Council,14/06/2022,O2 Telefonica UK Limited,1160120,1112.30,,Information Technology,Supplies and Services,4521,Mobile Phones,5661000 voice / data calls  - Line rental June - July 2022,,,,,,,
East Cambridgeshire District Council,01/07/2022,MLL Telecom Ltd,1159954,784.74,,Information Technology,Supplies and Services,4522,Contributions (IT Only CCN),Eastnet WAN Rental 01/07/22-30/09/22- East Cambs Business Centre Ltd Espace,,,,,,,
East Cambridgeshire District Council,01/07/2022,MLL Telecom Ltd,1159954,1049.75,,LATC,Supplies and Services,4522,Contributions (IT Only CCN),Eastnet WAN Rental 01/07/22-30/09/22- Fordham house,,,,,,,
East Cambridgeshire District Council,01/07/2022,MLL Telecom Ltd,1159954,784.73,,Information Technology,Supplies and Services,4522,Contributions (IT Only CCN),Eastnet WAN Rental 01/07/22-30/09/22- Portley Hill,,,,,,,
East Cambridgeshire District Council,01/07/2022,MLL Telecom Ltd,1159954,784.74,,Information Technology,Supplies and Services,4522,Contributions (IT Only CCN),Eastnet WAN Rental 01/07/22-30/09/22- The grange,,,,,,,
East Cambridgeshire District Council,01/07/2022,MLL Telecom Ltd,1159955,949.74,,Information Technology,Supplies and Services,4522,Contributions (IT Only CCN),The Grange (ECDC Head Office) CB7 4EE secondary rental 01/07/22-30/09/22,,,,,,,
East Cambridgeshire District Council,15/07/2022,Cambs & P'boro NHS Foundation Trust,1160301,7000.00,,Healthy Weight Fund,Supplies and Services,4540,Promotion Costs,for H.A.Y. Digital & Community Engagement Specialist role for Healthy Eating,,,,,,,
East Cambridgeshire District Council,18/07/2022,Vohkus Limited,1160257,3009.80,,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint,Dell Latitude 3520 - 15.6 - Core i5 1135G7 - 8 GB RA M - 256 GB SSD,,,,,,,
East Cambridgeshire District Council,06/07/2022,Ashley Parish Council,1160019,1973.78,,Facilities Improvement Grants,Supplies and Services,4713,Grants - Contributions,Facilities Improvement Grant ref 034 Ashley Play area,,,,,,,
East Cambridgeshire District Council,21/07/2022,Cambridgeshire County Council,1160292,549966.08,,CIL,Supplies and Services,4910,Other Payments,2021-2022 CIL Contribution for Littleport Schools,,,,,,,
East Cambridgeshire District Council,13/07/2022,Redacted Personal Data,1160086,821.16,,Travellers Site - Earith Bridge,Supplies and Services,4910,Other Payments,Earith Bridge -Service of treatment plant/empty pump pit,,,,,,,
East Cambridgeshire District Council,21/07/2022,Longhurst Group Ltd,1160264,1182.96,,Homelessness Prevention,Supplies and Services,4910,Other Payments,First 8 weeks rent for Kim Bridges,,,,,,,
East Cambridgeshire District Council,04/07/2022,East Cambs Trading Co Ltd,1159972,905.00,,Insurance Claims Trading Company,Supplies and Services,4910,Other Payments,Insurance claim for damage caused to Redacted personal data N & C Glass invoice,,,,,,,
East Cambridgeshire District Council,28/06/2022,Lighthouse - Ely,1159948,565.00,,Homelessness Prevention,Supplies and Services,4910,Other Payments,Rent Arrears paid by Lighthouse- Ely for Alehandro at Two Acres,,,,,,,
East Cambridgeshire District Council,30/06/2022,Bemrose Mobile Ltd,1160027,744.80,,Angel Drove Commuters Car Park,Supplies and Services,4910,Other Payments,Service Charge 01/04/2022 to 30/06/2022,,,,,,,
East Cambridgeshire District Council,15/07/2022,Lighthouse - Ely,1160237,515.00,,Homelessness,Supplies and Services,4910,Other Payments,SWEP July 2022,,,,,,,
East Cambridgeshire District Council,28/07/2022,Redacted Personal Data,1160390,821.16,,Travellers Site - Wentworth,Supplies and Services,4910,Other Payments,Wentworth - 6 monthly Service of treatment plant/Emptied pump pit,,,,,,,
East Cambridgeshire District Council,15/07/2022,Littleport Parish Council,1160275,30433.33,,CIL,Supplies and Services,4910,Other Payments,Youth Building - Littleport Youth Community Centre Stage 3,,,,,,,
East Cambridgeshire District Council,01/08/2022,Sparkle Cleaning and Maintenance,1160392,2280.00,,Public Conveniences,Third Party Payments ,5010,Contracted Services,Cleaning  Ely public toilets 1/7/22 to 31/7/2022,,,,,,,
East Cambridgeshire District Council,01/07/2022,Sparkle Cleaning and Maintenance,1159996,1500.00,,Public Conveniences,Third Party Payments ,5010,Contracted Services,Cleaning of Ely Toilets 1/6/22 to 30/6/22,,,,,,,
East Cambridgeshire District Council,19/07/2022,Peterborough City Council,1160281,6823.75,,Climate Change,Third Party Payments ,5010,Contracted Services,"Environment staff support services by PCC - invoice for Q1 2022/23.  Staffing = �6,823.75",,,,,,,
East Cambridgeshire District Council,08/07/2022,MHR Midland Software Ltd,1160077,11579.96,,Payroll,Third Party Payments ,5010,Contracted Services,MHR payroll costs 10/08/2022 to 09/11/2022,,,,,,,
East Cambridgeshire District Council,11/07/2022,NLA Media Access Limited,1160070,1202.50,,Public Relations,Third Party Payments ,5010,Contracted Services,NLA licence renewal 17 July 22 to 16 July 23,,,,,,,
East Cambridgeshire District Council,01/06/2022,East Cambs Trading Co Ltd,1159970,773.00,,Award Ditches,Third Party Payments ,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/05/2022 to 31/05/2022,,,,,,,
East Cambridgeshire District Council,01/06/2022,East Cambs Trading Co Ltd,1159970,2868.43,,Closed Churchyards,Third Party Payments ,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/05/2022 to 31/05/2022,,,,,,,
East Cambridgeshire District Council,01/06/2022,East Cambs Trading Co Ltd,1159970,34164.75,,Recharge to Trading Company,Third Party Payments ,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/05/2022 to 31/05/2022,,,,,,,
East Cambridgeshire District Council,01/06/2022,East Cambs Trading Co Ltd,1159970,17172.00,,Sanctuary Grasscutting,Third Party Payments ,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/05/2022 to 31/05/2022,,,,,,,
East Cambridgeshire District Council,01/07/2022,East Cambs Trading Co Ltd,1159971,773.00,,Award Ditches,Third Party Payments ,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/06/2022 to 30/06/2022,,,,,,,
East Cambridgeshire District Council,01/07/2022,East Cambs Trading Co Ltd,1159971,2868.43,,Closed Churchyards,Third Party Payments ,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/06/2022 to 30/06/2022,,,,,,,
East Cambridgeshire District Council,01/07/2022,East Cambs Trading Co Ltd,1159971,34164.75,,Recharge to Trading Company,Third Party Payments ,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/06/2022 to 30/06/2022,,,,,,,
East Cambridgeshire District Council,01/07/2022,East Cambs Trading Co Ltd,1159971,17172.00,,Sanctuary Grasscutting,Third Party Payments ,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/06/2022 to 30/06/2022,,,,,,,
East Cambridgeshire District Council,01/08/2022,East Cambs Trading Co Ltd,1160420,773.00,,Award Ditches,Third Party Payments ,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/07/2022 to 31/07/2022,,,,,,,
East Cambridgeshire District Council,01/08/2022,East Cambs Trading Co Ltd,1160420,2868.00,,Closed Churchyards,Third Party Payments ,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/07/2022 to 31/07/2022,,,,,,,
East Cambridgeshire District Council,01/08/2022,East Cambs Trading Co Ltd,1160420,34164.75,,Recharge to Trading Company,Third Party Payments ,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/07/2022 to 31/07/2022,,,,,,,
East Cambridgeshire District Council,01/08/2022,East Cambs Trading Co Ltd,1160420,17172.43,,Sanctuary Grasscutting,Third Party Payments ,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/07/2022 to 31/07/2022,,,,,,,
East Cambridgeshire District Council,07/07/2022,East Cambs Street Scene Ltd,1160008,107693.50,,Recycling,Third Party Payments ,5013,Contracted Service - Street Scene,Q2 Management Fee 2022-23,,,,,,,
East Cambridgeshire District Council,07/07/2022,East Cambs Street Scene Ltd,1160008,155163.00,,Recycling Organic Waste,Third Party Payments ,5013,Contracted Service - Street Scene,Q2 Management Fee 2022-23,,,,,,,
East Cambridgeshire District Council,07/07/2022,East Cambs Street Scene Ltd,1160008,309389.00,,Refuse Collection,Third Party Payments ,5013,Contracted Service - Street Scene,Q2 Management Fee 2022-23,,,,,,,
