﻿Apr-24,,,,
Mileage NT / Councillors,Edwards Lavinia,32.4,,
Member Basic,Trent Ross,581.49,,
Member Basic Back pay,Trent Ross,251.98,,
Mileage NT / Councillors,Vellacott Lucius,13.5,,
,,26363.5,,
Jun-24,,,,
Allowance,Councillor,P3,,
Special Responsibility Al2,Bovingdon Ian,19.77,,
Special Responsibility Al2 Back pay,Bovingdon Ian,5.1,,
Mileage NT / Councillors,Brown David,22.5,,
Planning Ordinary Member Back pay,Holtzmann Kathrin,-24.49,,
Mileage NT / Councillors,Horgan Keith,27.9,,
Special Responsibility Al2 Back pay,Inskip Mark,-20.41,,
Mileage NT / Councillors,Lay Winston,68.85,,
Special Responsibility Al2,Pettitt Kelli,19.77,,
Special Responsibility Al2 Back pay,Pettitt Kelli,5.1,,
Mileage NT / Councillors,Sharp Alan,75.6,,
Special Responsibility Al2,Sharp Alan,79.1,,
Special Responsibility Al2 Back pay,Sharp Alan,-37,,
Special Responsibility Al3,Sharp Alan,79.1,,
Special Responsibility Al3 Back pay,Sharp Alan,20.41,,
Working Party Back pay,Sharp Alan,-22.96,,
Special Responsibility Al2 Back pay,Shepherd Caroline,-5.1,,
Member Basic,Trent Ross,581.49,,
Planning Ordinary Member,Trent Ross,94.91,,
Planning Ordinary Member Back pay,Trent Ross,24.49,,
Members Dinner,Vellacott Lucius,13.1,,
Mileage NT / Councillors,Vellacott Lucius,12.6,,
Special Responsibility,Vellacott Lucius,222.45,,
Special Responsibility Al2,Vellacott Lucius,148.3,,
Special Responsibility Al2 Back pay,Vellacott Lucius,38.27,,
Special Responsibility Back pay,Vellacott Lucius,57.41,,
,,26485.18,,
