Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category ,Account code,Account code(T),Narrative/Purpose of Spend,GPC
East Cambridgeshire District Council,29/12/2023,Nat West,5112538,144.00,24.00,LATC,Transport,3010,Vehicle Repairs,GPC 23.11.2023 - Manchetts - Veh recovery AF67 ZHJ,Y
East Cambridgeshire District Council,30/11/2023,Be Fuelcards,1168687,3617.34,,LATC,Transport,3021,Derv,Nov-23,
East Cambridgeshire District Council,22/12/2023,Flowbird Smart City UK Ltd,1168967,1628.00,,Parking Of Vehicles,Services and supplies,4010,Equipment - Purchases,Angel Drove P/D x 1 - Solar conversion to mains completed 13/12/23,
East Cambridgeshire District Council,29/12/2023,Nat West,5112538,119.98,,Printing/Copying,Services and supplies,4010,Equipment - Purchases,GPC 23.11.2023 - Furnituremaxi - Heritage Foldable Wooden Convertible Office Desk Bookshelf With Blackboard,Y
East Cambridgeshire District Council,07/11/2023,Konica Minolta Business Solutions East Ltd,1168740,4285.44,,Printing/Copying,Services and supplies,4013,Equipment - Hire,Hire of Copiers 07.11.23 - 06.02.24,
East Cambridgeshire District Council,30/11/2023,Newmarket Plant Hire Ltd,1168625,3810.40,,Tree Preservation/Landscaping,Services and supplies,4013,Equipment - Hire,Hire of 20m tracked MEWP and trailer from 11th November to Friday 1st December 2023,
East Cambridgeshire District Council,20/12/2023,Newmarket Plant Hire Ltd,1168913,656.00,,Tree Preservation/Landscaping,Services and supplies,4013,Equipment - Hire,Hire of 6 inch tracked chipper - Monday 11th to Sunday 17th December 2023,
East Cambridgeshire District Council,14/12/2023,Flowbird Smart City UK Ltd,1168818,3015.36,,Angel Drove Commuters Car Park,Services and supplies,4014,Equipment - Maint. Agreements,"Angel Drove, The Dock - Maintenance renewal contract CUK20-908 2024/2025",
East Cambridgeshire District Council,30/11/2023,Safeplay Playground Services Ltd,1168611,2236.00,,Parks & Open Spaces,Services and supplies,4015,S106 Spend,ECDC Play area inspections 2023/24 - Weekly and monthly Operational Play area inspections to 26 play areas,
East Cambridgeshire District Council,22/11/2023,Safeplay Playground Services Ltd,1168610,2756.00,,Parks & Open Spaces,Services and supplies,4015,S106 Spend,ECDC Play area inspections 2023/24 - Weekly and monthly Operational Play area inspections to 26 play areas October 2023,
East Cambridgeshire District Council,22/12/2023,Safeplay Playground Services Ltd,1168966,2236.00,,Parks & Open Spaces,Services and supplies,4015,S106 Spend,ECDC Play area inspections 2023/24 - Weekly Operational Play area inspections to 26 play areas December 2023,
East Cambridgeshire District Council,06/12/2023,Witchford Playing Field Association,1168729,29000.00,,Community Projects & Grants,Services and supplies,4015,S106 Spend,Section 106 spend community Garden and external seating area Witchford Village Hall,
East Cambridgeshire District Council,14/12/2023,Mr PA Jones t/a TJ Flooring,1168806,1500.00,,Ukraine - HAST,Services and supplies,4020,Furniture - Purchase,Furniture - Purchase - H4U move on support - Floor laying - Redacted personal data,
East Cambridgeshire District Council,02/01/2024,Mr PA Jones t/a TJ Flooring,1168983,858.00,,Ukraine - HAST,Services and supplies,4020,Furniture - Purchase,Furniture - Purchase - Homes for Ukraine - Move on support - Redacted personal data,
East Cambridgeshire District Council,20/11/2023,ARCO Ltd,1168438,773.80,,Cleaning,Services and supplies,4030,Materials - Purchase,11C9105 - Tork Matic Advanced H1 Blue Roll 150m (Case of 6),
East Cambridgeshire District Council,06/12/2023,Bunzl  Cleaning & Hygiene Supplies,1168707,504.00,,Public Conveniences,Services and supplies,4030,Materials - Purchase,116008 - Purell healthy soap foam handwash ES4 1200ml (Case of 2),
East Cambridgeshire District Council,20/12/2023,Gem Heating Solutions,1168922,848.20,,E Space North,Services and supplies,4030,Materials - Purchase,QR 3583 full service kits 55451,
East Cambridgeshire District Council,22/12/2023,Glasdon UK Ltd,1168981,12865.00,,CPCA Market Town Masterplan - ELY,Services and supplies,4030,Materials - Purchase,Glasdon Jubilee 110 litter bin,
East Cambridgeshire District Council,29/12/2023,Nat West,5112538,48.29,,LATC,Services and supplies,4030,Materials - Purchase,GPC 23.11.2023 - L&S Engineers - Carburettor Cover for chainsaws x 3,Y
East Cambridgeshire District Council,29/12/2023,Nat West,5112538,74.99,,Depot Holding A/C,Services and supplies,4030,Materials - Purchase,GPC 23.11.2023 - Benn lock and Safe Ltd - 5 keys for depot,Y
East Cambridgeshire District Council,29/12/2023,Nat West,5112538,268.80,,Depot Holding A/C,Services and supplies,4030,Materials - Purchase,GPC 23.11.2023 - Tudor environ mental - Canes / tree roll / nuts /hacksaw/easywrap,Y
East Cambridgeshire District Council,29/12/2023,Nat West,5112538,20.58,,Miscellaneous Properties,Services and supplies,4030,Materials - Purchase,GPC 23.11.2023 - WS Garage door spares - 40 St Johns Road,Y
East Cambridgeshire District Council,29/12/2023,Nat West,5112538,76.97,,Parks & Open Spaces,Services and supplies,4030,Materials - Purchase,GPC 23.11.2023 - UK Timber  - Mooring posts for Ely riverside,Y
East Cambridgeshire District Council,29/12/2023,Nat West,5112538,33.59,,Public Conveniences,Services and supplies,4210,Protective Clothing,GPC 23.11.2023 - (Protective) Womens chino trousers - Redacted personal data,Y
East Cambridgeshire District Council,27/11/2023,Amazon Payments UK,1168496,585.39,,Building Regulations Admin,Services and supplies,4310,Printing & Stationery,"Elba Foolscap Spring Pocket Files, Bordeaux, 320 gsm, Pack of 25, Elba Foolscap Spring Pocket Files, Orange, 320 gsm, Pack of 25",
East Cambridgeshire District Council,29/12/2023,Nat West,5112538,29.00,,Printing/Copying,Services and supplies,4310,Printing & Stationery,GPC 23.11.2023 - Paddlenet - slider Revolution plugin for Ely Markets website,Y
East Cambridgeshire District Council,29/12/2023,Nat West,5112538,66.25,,Printing/Copying,Services and supplies,4310,Printing & Stationery,GPC 23.11.2023 - Colourbyte - Canon PFI-106PM Photo Magenta,Y
East Cambridgeshire District Council,09/11/2023,Premier Paper Group Ltd,1168291,1141.30,,Printing/Copying,Services and supplies,4310,Printing & Stationery,"Evolution Everyday A4 80gsm (100000) - (EVE2180), Color Copy (1500) 450 x 320 120gsm (1500) (COLS3120), Color Copy 450 x 320 350gsm (500) (COLS3350)",
East Cambridgeshire District Council,01/11/2023,Citizens Advice,1168747,590.00,,Homelessness,Services and supplies,4320,Publications & books,AdviserNet 10 user licence 01.11.2023 - 31.10.2024,
East Cambridgeshire District Council,22/11/2023,"G2 Recruitment Solutions, a division of G2v Recruitment Group",1168689,1212.75,,Homelessness,Services and supplies,4401,Agency Workers,Agency Workers- Redacted personal data,
East Cambridgeshire District Council,27/12/2023,"G2 Recruitment Solutions, a division of G2v Recruitment Group",1168984,1078.88,,Homelessness,Services and supplies,4401,Agency Workers,Agency Workers- Redacted personal data,
East Cambridgeshire District Council,29/11/2023,"G2 Recruitment Solutions, a division of G2v Recruitment Group",1168616,1165.50,,Homelessness,Services and supplies,4401,Agency Workers,Agency Workers- Redacted personal data,
East Cambridgeshire District Council,06/12/2023,"G2 Recruitment Solutions, a division of G2v Recruitment Group",1168721,1186.50,,Homelessness,Services and supplies,4401,Agency Workers,Agency Workers- Redacted personal data,
East Cambridgeshire District Council,20/12/2023,"G2 Recruitment Solutions, a division of G2v Recruitment Group",1168950,1181.25,,Homelessness,Services and supplies,4401,Agency Workers,Agency Workers- Redacted personal data,
East Cambridgeshire District Council,15/12/2023,"G2 Recruitment Solutions, a division of G2v Recruitment Group",1168816,693.00,,Homelessness,Services and supplies,4401,Agency Workers,Agency Workers- Redacted personal data,
East Cambridgeshire District Council,19/12/2023,Park Avenue Recruitment Ltd,1168903,955.50,,Planning,Services and supplies,4401,Agency Workers,Redacted personal data w/c 11/12/2023,
East Cambridgeshire District Council,12/12/2023,Park Avenue Recruitment Ltd,1168764,2927.75,,Planning,Services and supplies,4401,Agency Workers,Redacted personal data w/c 29.11.23 and w/c 04.12.2023,
East Cambridgeshire District Council,13/12/2023,The Oyster Partnership,1168769,1782.00,,Planning,Services and supplies,4401,Agency Workers,Redacted personal data w/c 04.12.2023,
East Cambridgeshire District Council,20/12/2023,The Oyster Partnership,1168912,1998.00,,Planning,Services and supplies,4401,Agency Workers,Redacted personal data w/c 11.12.2023,
East Cambridgeshire District Council,27/12/2023,The Oyster Partnership,1168943,1944.00,,Planning,Services and supplies,4401,Agency Workers,Redacted personal data w/c 18.12.2023,
East Cambridgeshire District Council,03/01/2024,The Oyster Partnership,1169013,891.00,,Planning,Services and supplies,4401,Agency Workers,Redacted personal data w/c 25.12.2023,
East Cambridgeshire District Council,06/12/2023,The Oyster Partnership,1168685,1998.00,,Planning,Services and supplies,4401,Agency Workers,Redacted personal data w/c 27.11.2023,
East Cambridgeshire District Council,11/12/2023,Eastfield Guesthouse Ltd,1168836,910.00,,Homelessness,Services and supplies,4415,Medical Report,Bed & Breakfast- Redacted personal data 04.12.23 - 10.12.23,
East Cambridgeshire District Council,15/12/2023,Cambridge City Council,1168833,792.83,,Ukraine - HAST,Services and supplies,4421,Sanctuary Homelessness/Rent Deposit,Homelessness/Rent Deposit Scheme - H4U move on support - First month rent - Redacted personal data,
East Cambridgeshire District Council,18/12/2023,Islegrove Ltd t/a Belvoir Huntingdon,1168928,1723.00,,Homelessness,Services and supplies,4421,Sanctuary Homelessness/Rent Deposit,Rent Deposit Scheme -Redacted personal data,
East Cambridgeshire District Council,20/12/2023,Muir Group Housing Association Ltd,1168930,940.00,,Ukraine - HAST,Services and supplies,4421,Sanctuary Homelessness/Rent Deposit,Homelessness/Rent Deposit Scheme - H4U - Move on support- Redacted personal data,
East Cambridgeshire District Council,30/11/2023,Muir Group Housing Association Ltd,1168662,940.00,,Ukraine - HAST,Services and supplies,4421,Sanctuary Homelessness/Rent Deposit,Homelessness/Rent Deposit Scheme - H4U move on support - Redacted personal data,
East Cambridgeshire District Council,13/12/2023,Orbit Group Ltd,1168795,759.98,,Ukraine - HAST,Services and supplies,4421,Sanctuary Homelessness/Rent Deposit,Homelessness/Rent Deposit Scheme - H4U - Move on support - Redacted personal data,
East Cambridgeshire District Council,05/12/2023,Redacted personal data,1168667,1615.38,,Homelessness,Services and supplies,4421,Sanctuary Homelessness/Rent Deposit,Rent deposit & rent in advance loan for Redacted personal data,
East Cambridgeshire District Council,29/11/2023,Sage Housing Limited,1168612,1052.28,,Ukraine - HAST,Services and supplies,4421,Sanctuary Homelessness/Rent Deposit,Homelessness/Rent Deposit Scheme - H4U scheme Redacted personal data,
East Cambridgeshire District Council,19/12/2023,Sanctuary Housing Association - Rent Account,1168835,4649.70,,Homelessness,Services and supplies,4421,Sanctuary Homelessness/Rent Deposit,Rent arrears for Redacted personal data,
East Cambridgeshire District Council,30/11/2023,Wood Green Animal Shelters,1168626,675.00,,Dog Warden Scheme,Services and supplies,4424,Kennelling,Strays November 2023,
East Cambridgeshire District Council,14/12/2023,Fresh,1168916,680.00,,Lets Get Moving,Services and supplies,4425,Sports Coaches,Fresh Movement to Music class,
East Cambridgeshire District Council,21/11/2023,Buckles Solicitors,1168604,518.50,,LATC,Services and supplies,4430,Consultants Fees,Consultants Fees,
East Cambridgeshire District Council,09/11/2023,Cambridge City Council,1168664,13326.20,,Infrastructure and Strategy,Services and supplies,4430,Consultants Fees,Contribution towards Sub-Regional Housing Strategy Co-Ordinator 2023/24,
East Cambridgeshire District Council,09/11/2023,Cambridge City Council,1168664,1611.11,,Homelink,Services and supplies,4430,Consultants Fees,Contribution towards Sub-Regional Housing Strategy Co-Ordinator 2023/24,
East Cambridgeshire District Council,02/11/2023,Cambridgeshire County Council,1168915,15450.00,,Handyperson Scheme,Services and supplies,4430,Consultants Fees,Handy Persons Service,
East Cambridgeshire District Council,29/11/2023,Plandot Ltd,1168670,2538.00,,Planning,Services and supplies,4430,Consultants Fees,19/01600/ESO Soham Eastern Gateway 01/11/2023-30/11/2023,
East Cambridgeshire District Council,15/12/2023,Sustrans,1168819,74032.00,,UKSPF,Services and supplies,4430,Consultants Fees,Five new route feasibility studies and continued development of existing studies,
East Cambridgeshire District Council,30/11/2023,The Landscape Partnership,1168644,1010.00,,Planning,Services and supplies,4430,Consultants Fees,23/00377/ESF Land north east of Chear Farm Chittering - review DS,
East Cambridgeshire District Council,19/12/2023,Trowers & Hamlins LLP,1168843,750.00,,Infrastructure and Strategy,Services and supplies,4443,Solicitors Fees,Solicitors Legal Fees - Growth & Infrastructure Fund - advice on grant spend,
East Cambridgeshire District Council,19/09/2023,No5 Chambers Ltd Collection Account,1168952,600.00,,Planning,Services and supplies,4446,Counsel Fees,163-187 High Street Bottisham AP 08.09.2023 brief to counsel,
East Cambridgeshire District Council,30/11/2023,Robinson Layer,1168646,2420.00,,70 - 74 Market Street Ely,Services and supplies,4447,Estate Agents,Marketing of 72 - 74 Market Street Ely,
East Cambridgeshire District Council,04/12/2023,NTA Monitor Ltd,1168677,1200.00,,Information Technology,Services and supplies,4452,IT - Upgrade consultants,External Penetration Test,
East Cambridgeshire District Council,14/11/2023,Softwerx Ltd,1168383,1298.50,,Information Technology,Services and supplies,4452,IT - Upgrade consultants,"SecurEnvoy Access Management user licence uplift from on-premise to cloud, SecurEnvoy Migration Assistance",
East Cambridgeshire District Council,29/12/2023,Nat West,5112538,7.99,,DMS,Services and supplies,4510,Postage,GPC 23.11.2023 - Post Office - Postage for Commercial work to Tuesday Retreat PE29 2BJ (medium parcel 1st Class),Y
East Cambridgeshire District Council,14/12/2023,Pitney Bowes Purchase Power and PrePay,1168961,1358.45,,E Space North,Services and supplies,4510,Postage,Postage refill Dec 2023,
East Cambridgeshire District Council,14/12/2023,Quadient UK Limited formerly Neopost Ltd acc 844086,1168823,7033.04,,DMS,Services and supplies,4510,Postage,Postage recredit 15.11.2023 - 13.12.2023,
East Cambridgeshire District Council,27/11/2023,BT Payment Services Ltd,1168605,1791.08,,Information Technology,Services and supplies,4520,Telephone,VP 1595 7270 4 Oct 23 - 31 Jan 24  phone and broadband services,
East Cambridgeshire District Council,01/12/2023,Daisy Corporate Services,1168690,3977.56,,Information Technology,Services and supplies,4520,Telephone,Voice Calls & Service Charges 01/Nov/23 to 30/Nov/23,
East Cambridgeshire District Council,28/12/2023,Technology Within Ltd,1169008,1389.15,,E Space North,Services and supplies,4520,Telephone,IPT Serv's Espace North Jan 2024,
East Cambridgeshire District Council,28/12/2023,Technology Within Ltd,1169007,1048.97,,E Space South,Services and supplies,4520,Telephone,IPT Serv's Espace South Jan 2024,
East Cambridgeshire District Council,14/11/2023,O2 Telefonica UK Limited,1168432,1066.92,,Information Technology,Services and supplies,4521,Mobile Phones,5661000 Line Rental Charges and Voice Calls,
East Cambridgeshire District Council,11/10/2023,District Surveyors Association Ltd t/a LABC,1168929,4560.00,,Building Regulations Admin,Services and supplies,4540,Promotion Costs,Grand Finals 2023 - Attendees x24,
East Cambridgeshire District Council,23/11/2023,Adobe Systems Software Ireland Ltd,1168623,576.00,96.00,Planning,Services and supplies,4550,IT Licences,"Adobe Acrobat Pro x10, Adobe Acrobat Standard x11",
East Cambridgeshire District Council,23/11/2023,Adobe Systems Software Ireland Ltd,1168623,924.00,154.00,CRM/WEB,Services and supplies,4550,IT Licences,"Adobe Acrobat Pro x10, Adobe Acrobat Standard x11",
East Cambridgeshire District Council,29/12/2023,Nat West,5112538,64.95,10.83,Information Technology,Services and supplies,4550,IT Licences,GPC 23.11.2023 - Zoom,Y
East Cambridgeshire District Council,29/12/2023,Nat West,5112538,42.00,7.00,Information Technology,Services and supplies,4550,IT Licences,GPC 23.11.2023 - Microsoft online services,Y
East Cambridgeshire District Council,29/12/2023,Nat West,5112538,13.60,2.27,Information Technology,Services and supplies,4550,IT Licences,GPC 23.11.2023 - Microsoft online services,Y
East Cambridgeshire District Council,29/12/2023,Nat West,5112538,124.80,20.80,Information Technology,Services and supplies,4550,IT Licences,GPC 23.11.2023 - BLS Monday,Y
East Cambridgeshire District Council,29/12/2023,Nat West,5112538,234.00,39.00,Information Technology,Services and supplies,4550,IT Licences,GPC 23.11.2023 - Text Help,Y
East Cambridgeshire District Council,29/12/2023,Nat West,5112538,3931.45,655.24,Information Technology,Services and supplies,4550,IT Licences,GPC 23.11.2023 - PDQ,Y
East Cambridgeshire District Council,22/11/2023,Plan Alpha Systems Ltd,1168531,25000.00,,Information Technology,Services and supplies,4550,IT Licences,"Support and hosting of CMS internet, intranet, and provision of mini orange authentication service until December 1st 2024",
East Cambridgeshire District Council,28/09/2023,Softwerx Ltd,1168722,1050.00,,Information Technology,Services and supplies,4550,IT Licences,SecurEnvoy SecureIdentity MFA (On Prem) licence,
East Cambridgeshire District Council,29/12/2023,Nat West,5112538,185.88,30.98,Information Technology,Services and supplies,4551,Hardware Purchases/Maint,GPC 23.11.2023 - Comms Express,Y
East Cambridgeshire District Council,23/11/2023,Adobe Systems Software Ireland Ltd,1168623,693.00,115.50,Registration of Electors,Services and supplies,4553,Software Purchases/Maint,"Adobe Acrobat Pro x10, Adobe Acrobat Standard x11",
East Cambridgeshire District Council,14/12/2023,Redacted personal data,1168793,800.00,,Cost of Living Support Fund,Services and supplies,4710,Grants,Financial Support Payment - Redacted personal data,
East Cambridgeshire District Council,06/12/2023,Redacted personal data,1168676,1000.00,,Cost of Living Support Fund,Services and supplies,4710,Grants,Living Support Payment - Redacted personal data,
East Cambridgeshire District Council,11/08/2023,Cambridgeshire County Council,1168914,4000.00,,Community Safety,Services and supplies,4713,Grants - Contributions,CSP Contribution toward annual Domestic Homicide Review pooled fund,
East Cambridgeshire District Council,14/12/2023,Redacted personal data,1168792,500.00,,Homelessness,Services and supplies,4722,Grants - Winter Comfort Costs,Winter Support Grant - Redacted personal data,
East Cambridgeshire District Council,29/12/2023,Nat West,5112538,25.00,,Env Health - Admin,Services and supplies,4780,Subscriptions - General,GPC 23.11.2023 - Purple guide - Subscription - SAG,Y
East Cambridgeshire District Council,29/12/2023,Nat West,5112538,114.00,19.00,Information Technology,Services and supplies,4780,Subscriptions - General,GPC 23.11.2023 - Amazon Prime,Y
East Cambridgeshire District Council,01/12/2023,Anglia Security Services Ltd,1168661,955.95,,Mepal Outdoor Centre,Services and supplies,4910,Other Payments,Provision of mobile patrols and monitoring at Mepal Outdoor Centre 16 November to 16 December 2023,
East Cambridgeshire District Council,20/12/2023,C Supplies Ltd,1168917,5124.17,,Heating & Health Fund,Services and supplies,4910,Other Payments,Heated throw project,
East Cambridgeshire District Council,31/12/2023,C Supplies Ltd,1168986,1003.33,,Heating & Health Fund,Services and supplies,4910,Other Payments,Heated throw project,
East Cambridgeshire District Council,15/12/2023,Cambridge Acorn Project,1168817,60000.00,,Health and Wellbeing,Services and supplies,4910,Other Payments,Social Prescribing role and personalisation budget - EAST CAMBS YPSP Project,
East Cambridgeshire District Council,19/12/2023,Dal Rod,1168839,1389.44,,Travellers Site - Earith Bridge,Services and supplies,4910,Other Payments,Earith bridge 6 monthly service and desludge,
East Cambridgeshire District Council,19/12/2023,Dal Rod,1168838,1389.44,,Travellers Site - Wentworth,Services and supplies,4910,Other Payments,Wentworth site - 6 monthly de sludge and service,
East Cambridgeshire District Council,04/12/2023,Fenland District Council,1168639,8000.00,,Health & Safety (Work),Services and supplies,4910,Other Payments,Lone working services 1st November 2022 to 31st October 2023,
East Cambridgeshire District Council,04/01/2024,Haddenham Community Land Trust,1169038,26600.00,,Infrastructure and Strategy,Services and supplies,4910,Other Payments,New Homes Bonus Payment,
East Cambridgeshire District Council,04/12/2023,Haddenham Parish Council,1168688,63000.00,,CIL,Services and supplies,4910,Other Payments,CIL Funding for new recreation ground at Haddenham,
East Cambridgeshire District Council,14/12/2023,Queenan Ltd t/a Keeley Associates,1168809,2150.00,,Ukraine - HAST,Services and supplies,4910,Other Payments,Homes for Ukraine move on rent Redacted personal data,
East Cambridgeshire District Council,06/12/2023,Redacted personal data,1168700,3000.00,,CPCA Market Town Masterplan - ELY,Services and supplies,4910,Other Payments,audio content for the Visit Ely App,
East Cambridgeshire District Council,19/12/2023,Redacted personal data,1168834,546.93,,Ukraine - HAST,Services and supplies,4910,Other Payments,Homes for Ukraine move on support - Hotel Booking 13/12-20/12/2023 New Tenancy 20/12/2023,
East Cambridgeshire District Council,21/12/2023,Constant Cooling Ltd,1168924,1233.75,,The Grange,Contracted services,5010,Contracted Services,"The Grange - Major service vist for all air conditioning units, E Space North - Major visit to all air conditioning units",
East Cambridgeshire District Council,19/12/2023,Dal Rod,1168837,1389.44,,E Space South,Contracted services,5010,Contracted Services,E Space South - Tank empty and service of pump,
East Cambridgeshire District Council,19/12/2023,Dal Rod,1168841,565.30,,"PC Main Street, Littleport",Contracted services,5010,Contracted Services,Littleport toilets - Tank empty and service,
East Cambridgeshire District Council,19/12/2023,Dal Rod,1168842,1389.44,,E Space North,Contracted services,5010,Contracted Services,Tank empty and service,
East Cambridgeshire District Council,19/12/2023,Dal Rod,1168840,730.00,,The Grange,Contracted services,5010,Contracted Services,The Grange - To clear the soakaway in front car park,
East Cambridgeshire District Council,21/09/2023,It takes a City (Cambridge),1168702,1140.00,,Homelessness Prevention,Contracted services,5010,Contracted Services,District Share of Street Support Cambs 2023/24,
East Cambridgeshire District Council,14/12/2023,Sparkle Cleaning and Maintenance,1168811,1550.00,,Public Conveniences,Contracted services,5010,Contracted Services,Soham toilet cleaning cover during the period 1/12/23 to 31/12/23,
East Cambridgeshire District Council,01/01/2024,East Cambs Trading Co Ltd,1168985,819.42,,Award Ditches,Contracted services,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/12/23 - 31/12/23,
East Cambridgeshire District Council,01/01/2024,East Cambs Trading Co Ltd,1168985,2699.25,,Closed Churchyards,Contracted services,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/12/23 - 31/12/23,
East Cambridgeshire District Council,01/01/2024,East Cambs Trading Co Ltd,1168985,44006.41,,Parks & Open Spaces,Contracted services,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/12/23 - 31/12/23,
East Cambridgeshire District Council,01/01/2024,East Cambs Trading Co Ltd,1168985,18743.92,,Sanctuary Grasscutting,Contracted services,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/12/23 - 31/12/23,
