Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,GPC,,,
East Cambridgeshire District Council,31/07/2023,C D Clowe,1166724,756.00,,Public Conveniences,Third party payments ,5010,Contracted Services,"EICRs carried out on the following toilets Barton Road, Cloisters, Ship Lane, Palace Green, Littleport, Soham",,,,
East Cambridgeshire District Council,21/08/2023,C D Clowe,1167041,1188.30,,Littleport Depot,Capital costs,C201,Payments To Contractors,"Portley Hill depot -  Supply of First fix data cable Excel Cat 6a, basket and fixtures",,,,
East Cambridgeshire District Council,31/07/2023,CamAlarms Limited,1166676,1800.00,,Littleport Depot,Capital costs,C201,Payments To Contractors,"Portley Hill Dpoet - To alter the existing Fire alarm system to suit the new building layout, to the refurbished rooms only",,,,
East Cambridgeshire District Council,10/08/2023,Cambridge City Council,1166857,51354.30,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Vehicle Repairs on the ECDC fleet in April/May 2023,,,,
East Cambridgeshire District Council,05/08/2023,Cambridgeshire County Council,1166874,11497.50,,Land Charges Admin,Supplies and services,4420,Highways Searches,Highway Searches - Quarter 1 2023/24,,,,
East Cambridgeshire District Council,02/08/2023,Cambridgeshire County Council,1166798,1750.00,,Comm Safety - Police & Crime Commissioner Grants,Supplies and services,4910,Other Payments,Youth Conference,,,,
East Cambridgeshire District Council,30/06/2023,Cambridgeshire Pension Fund,1166980,123250.00,,Misc.Financial Services,Employees,1030,Employer's Supn,Pension Deficit Q1 (April-June 23) 2023-2023,,,,
East Cambridgeshire District Council,14/08/2023,Camline Cambridge Ltd,1166944,600.00,,Riverside Management,Premises,2030,Premises Asset Management,To supply and apply Thermoplastic road material in accordance with EN1871 to form marking at Riverside Edge,,,,
East Cambridgeshire District Council,17/08/2023,Chas D Afflat Ltd,1166930,5349.61,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,redacted personal data,,,,
East Cambridgeshire District Council,17/08/2023,Chas D Afflat Ltd,1166931,6364.33,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,redacted personal data,,,,
East Cambridgeshire District Council,17/08/2023,Chas D Afflat Ltd,1166938,3029.07,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,PP - DFG redacted personal data,,,,
East Cambridgeshire District Council,17/08/2023,Chas D Afflat Ltd,1166932,2988.90,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,PP - DFG redacted personal data,,,,
East Cambridgeshire District Council,30/06/2023,Connected Kerb Ltd,1166902,126853.17,,Infrastructure and Strategy,Supplies and services,4910,Other Payments,"Supply, installation and on-going operation/maintenance services for 12 (24 sockets) active charge points",,,,
East Cambridgeshire District Council,30/06/2023,Connected Kerb Ltd,1166903,-36853.18,,Infrastructure and Strategy,Supplies and services,4910,Other Payments,CREDIT NOTE : CK Funding 40% for CK01404,,,,
East Cambridgeshire District Council,01/08/2023,Constant Cooling Ltd,1166707,2425.00,,The Grange,Third party payments ,5010,Contracted Services,"Quote ELR/23329 - CC13808, Room 109. Replace unit.",,,,
East Cambridgeshire District Council,30/08/2023,Constant Cooling Ltd,1167028,4325.00,,Littleport Depot,Capital costs,C201,Payments To Contractors,Portley Hill Depot - Server room air conditioning unit,,,,
East Cambridgeshire District Council,28/08/2023,Countrywide Residential Lettings,1167054,2475.00,,Ukraine - HAST,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Homelessness/Rent Deposit Scheme - Homes for Ukraine Scheme - move on deposit and first month rent - redacted personal data,,,,
East Cambridgeshire District Council,01/08/2023,Daisy Corporate Services,1166713,798.90,,Information Technology,Supplies and services,4520,Telephone,Voice Calls & Service Charges 01/Jul/23 to 31/Jul/23,,,,
East Cambridgeshire District Council,02/08/2023,Dal Rod,1166725,1389.44,,E Space South,Supplies and services,4910,Other Payments,E Space South -  Call  out to pump light flashing - manholes and holding tank full of water and backing up,,,,
East Cambridgeshire District Council,02/08/2023,Dal Rod,1166726,1106.79,,E Space South,Supplies and services,4910,Other Payments,E Space South - Call out to empty out from pump out - Waste transfer note 17204,,,,
East Cambridgeshire District Council,30/08/2023,Dal Rod,1167051,1389.44,,Travellers Site - Earith Bridge,Supplies and services,4910,Other Payments,Earith Bridge - 2 monthly service - emptying of pump pit and silo 3000 gallonswaste transfer note 17169,,,,
East Cambridgeshire District Council,04/08/2023,David Lowe Plumbing & Heating Ltd,1166748,16135.20,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Disabled Facilities Grant redacted personal data,,,,
East Cambridgeshire District Council,29/08/2023,Dell Corporation Ltd,1167029,6654.96,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,"Dell Latitude 3540, BTX -",,,,
East Cambridgeshire District Council,27/04/2023,District Surveyors Association Ltd t/a LABC,1167002,600.00,,Training,Employees,1136,Qualifications,Level 6 CIOB Cert- SASG and Other Public Events Qualification for redacted personal data,,,,
East Cambridgeshire District Council,04/08/2023,DRS Doors T/A Ramsay Holmes Doors,1166772,2061.87,,E Space North,Premises,2020,Premises Contract Work,Quoted Works: QUO/11451 - E-Space North (Inner Entrance & Main Entrance),,,,
East Cambridgeshire District Council,08/03/2021,East Cambs District Council,1166700,2120.75,,E Space South,Premises,2310,General Rates,907777737 Ely Business Centre Espace South NNDR 01.04.21 to 31.03.22,,,,
East Cambridgeshire District Council,01/08/2023,East Cambs Trading Co Ltd,1166671,819.42,,Award Ditches,Third party payments ,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/07/2023 to 31/07/2023,,,,
East Cambridgeshire District Council,01/08/2023,East Cambs Trading Co Ltd,1166671,2699.25,,Closed Churchyards,Third party payments ,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/07/2023 to 31/07/2023,,,,
East Cambridgeshire District Council,01/08/2023,East Cambs Trading Co Ltd,1166671,44006.41,,Parks And Open Spaces - Recharge to ECTC,Third party payments ,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/07/2023 to 31/07/2023,,,,
East Cambridgeshire District Council,01/08/2023,East Cambs Trading Co Ltd,1166671,4149.33,,POS Trees Budget (Do not Use),Third party payments ,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/07/2023 to 31/07/2023,,,,
East Cambridgeshire District Council,01/08/2023,East Cambs Trading Co Ltd,1166671,18743.92,,Sanctuary Grasscutting,Third party payments ,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/07/2023 to 31/07/2023,,,,
East Cambridgeshire District Council,30/08/2023,East of England Local Government Association,1167024,750.00,,Human Resources,Supplies and services,4780,Subscriptions - General,InfiniStats annual fee Apr23-Mar24,,,,
East Cambridgeshire District Council,24/07/2023,Ely Outdoor Sports Association,1166703,23800.00,,Leisure Grants Fund,,P420,Grants paid over,EOSA toilet refurb grant,,,,
East Cambridgeshire District Council,18/08/2023,ESPO,1166967,540.52,,The Grange,Premises,2120,Gas,M040K0053017D6 The Grange - Ely 30/06/2023 - 31/07/2023,,,,
East Cambridgeshire District Council,03/08/2023,Grantchester Construction (Eastern) Ltd,1166739,4891.80,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,redacted personal data,,,,
East Cambridgeshire District Council,16/08/2023,Highline Adventure Ltd,1166924,690.00,,Health and Wellbeing,Supplies and services,4013,Equipment - Hire,Hire of climbing wall on 3rd September for Health and Well Fair,,,,
East Cambridgeshire District Council,15/08/2023,Idox Software Limited,1166890,3525.00,,HMLR Burdens Funding,Supplies and services,4553,Software Purchases/Maint,Software Purchases - 3 Days application consultancy for TLC changes as per quote 23.63123,,,,
East Cambridgeshire District Council,31/07/2023,Instant Offices Limited,1166706,935.00,,E Space North,Supplies and services,4430,Consultants Fees,Placement of Loyal reliance services Ltd,,,,
East Cambridgeshire District Council,10/08/2023,Institute of Licensing (Events) Ltd,1166998,1182.00,,Training,Employees,1136,Qualifications,BTEC Level 3 Certificate for Animal Inspectors for redacted personal data,,,,
East Cambridgeshire District Council,11/08/2023,Konica Minolta Business Solutions East Ltd,1166881,1538.64,,Printing/Copying,Supplies and services,4013,Equipment - Hire,420691917 Copy & Print Counter Period 07.05.23 - 06.08.23,,,,
East Cambridgeshire District Council,08/08/2023,Konica Minolta Business Solutions East Ltd,1166882,4285.44,,Printing/Copying,Supplies and services,4013,Equipment - Hire,Hire of Copiers 07.08.23 - 06.11.23,,,,
East Cambridgeshire District Council,28/07/2023,L.D.S Leak Detection Specialists Ltd,1166654,750.00,,E Space South,Premises,2020,Premises Contract Work,Non-destructive survey,,,,
East Cambridgeshire District Council,31/07/2023,Leadership Through Data,1166677,725.00,,Training,Employees,1135,Training - External,Microsoft 365 SharePoint Super User Training for redacted personal data,,,,
East Cambridgeshire District Council,31/07/2023,Littleport Leisure,1166741,742.50,,Lets Get Moving,Supplies and services,4425,Sports Coaches,GP Referral and Little City sessions,,,,
East Cambridgeshire District Council,07/08/2023,Milestone Infrastructure Ltd,1166799,4052.69,,Parks & Open Spaces,Supplies and services,4015,S106 Spend,Transportation of new benches from Portley hill Dpeot to Cross Green for installation,,,,
East Cambridgeshire District Council,08/08/2023,Nat West,5112337,15.38,,The Grange,Supplies and services,4030,Materials - Purchase,SC GPC 23.07.2023 - Fastkeys - Locks for housing pedastal and cabinet,Y,,,
East Cambridgeshire District Council,08/08/2023,Nat West,5112337,13.31,,"PC Cloisters, Ely",Supplies and services,4030,Materials - Purchase,SC GPC 23.07.2023 - Cubicle Fittings - Internal lock - Cloisters gents,Y,,,
East Cambridgeshire District Council,08/08/2023,Nat West,5112337,138.92,,Community Safety,Supplies and services,4110,Food /Refreshments Purchased,IS GPC 23.07.2023 - Refreshments for court experience,Y,,,
East Cambridgeshire District Council,08/08/2023,Nat West,5112337,115.97,,Printing/Copying,Supplies and services,4310,Printing & Stationery,MLV GPC 23.07.2023 - Plot IT - Canon imagePROGRAF MC-10 Maintenance Cartridge,Y,,,
East Cambridgeshire District Council,08/08/2023,Nat West,5112337,868.33,,Climate Change,Supplies and services,4540,Promotion Costs,"MLV GPC 23.07.2023 - Total merchandise - Jelly Bean Paper Flow Bags (2,500)",Y,,,
East Cambridgeshire District Council,08/08/2023,Nat West,5112337,64.95,10.82,Information Technology,Supplies and services,4550,IT Licences,KW GPC 23.07.2023 - Zoom,Y,,,
East Cambridgeshire District Council,08/08/2023,Nat West,5112337,42.00,7.00,Information Technology,Supplies and services,4550,IT Licences,KW GPC 23.07.2023 - Microsoft online services,Y,,,
East Cambridgeshire District Council,08/08/2023,Nat West,5112337,11.90,1.98,Information Technology,Supplies and services,4550,IT Licences,KW GPC 23.07.2023 - Microsoft online services,Y,,,
East Cambridgeshire District Council,08/08/2023,Nat West,5112337,104.00,,Information Technology,Supplies and services,4550,IT Licences,KW GPC 23.072023 - BLS Monday,Y,,,
East Cambridgeshire District Council,08/08/2023,Nat West,5112337,6923.90,1153.98,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,KW GPC 23.072023 - Business Oriented Software Solutions Inc,Y,,,
East Cambridgeshire District Council,08/08/2023,Nat West,5112337,1248.34,,Member & Committee Support,Supplies and services,4556,Member ICT,KW GPC 23.072023 - Dell Products,Y,,,
East Cambridgeshire District Council,08/08/2023,Nat West,5112337,145.00,24.16,Member & Committee Support,Supplies and services,4620,Staff Conference Expenses,IS GPC 23.07.2023 - Hotel room ADSO Conference,Y,,,
East Cambridgeshire District Council,08/08/2023,Nat West,5112337,60.00,,Lets Get Moving,Supplies and services,4910,Other Payments,IS GPC 23.07.2023 - Gift vouchers,Y,,,
East Cambridgeshire District Council,29/08/2023,Newmarket Plant Hire Ltd,1167035,952.60,,LATC,Supplies and services,4013,Equipment - Hire,Hire of 20m tracked MEWP with trailer from Wednesday 9th August to Wednesday 23rd August / Damage waiver,,,,
East Cambridgeshire District Council,29/08/2023,Newmarket Plant Hire Ltd,1167035,952.60,,Tree Preservation/Landscaping,Supplies and services,4013,Equipment - Hire,Hire of 20m tracked MEWP with trailer from Wednesday 9th August to Wednesday 23rd August / Damage waiver,,,,
East Cambridgeshire District Council,07/07/2023,NLA Media Access Limited,1166251,1315.60,,Public Relations,Premises,2841,Licences,NLA Licence - 2023/24,,,,
East Cambridgeshire District Council,22/08/2023,Norse Eastern Ltd,1166972,3401.57,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,redacted personal data,,,,
East Cambridgeshire District Council,22/08/2023,Norse Eastern Ltd,1166971,2267.71,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,PP - DFG redacted personal data,,,,
East Cambridgeshire District Council,16/08/2023,Optm UK Ltd - T/A Pure data Solutions Ltd,1166904,596.60,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,"5x Dell Dock WD19S 130W, Delivery",,,,
East Cambridgeshire District Council,14/08/2023,Outspoken Cycles,1166943,600.00,,Health and Wellbeing,Supplies and services,4910,Other Payments,Hire of two smoothie bikes from 11am-3pm on 03.09.23 including staffing and ingredients,,,,
East Cambridgeshire District Council,15/08/2023,Park Avenue Recruitment Ltd,1166896,1567.51,,Planning,Supplies and services,4401,Agency Workers,redacted personal data w/c 07.08.2023,,,,
East Cambridgeshire District Council,19/07/2023,Park Avenue Recruitment Ltd,1166425,1813.00,,Planning,Supplies and services,4401,Agency Workers,redacted personal data w/c 10/07/2023,,,,
East Cambridgeshire District Council,23/08/2023,Park Avenue Recruitment Ltd,1167016,1816.43,,Planning,Supplies and services,4401,Agency Workers,redacted personal data w/c 14/08/2023,,,,
East Cambridgeshire District Council,01/08/2023,Park Avenue Recruitment Ltd,1166716,1812.51,,Planning,Supplies and services,4401,Agency Workers,redacted personal data w/c 25/07/2023,,,,
East Cambridgeshire District Council,08/08/2023,Park Avenue Recruitment Ltd,1166810,1531.25,,Planning,Supplies and services,4401,Agency Workers,redacted personal data w/c 31/08/2023,,,,
East Cambridgeshire District Council,17/08/2023,Park Lane Plumbing & Heating,1166935,8747.76,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,redacted personal data,,,,
East Cambridgeshire District Council,17/08/2023,Park Lane Plumbing & Heating,1166936,645.24,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,PP - DFG redacted personal data,,,,
East Cambridgeshire District Council,21/08/2023,PCB Improvements,1166953,10000.00,,Home Repair Assistance,Capital advances,C405,Home Repair Grants,redacted personal data,,,,
East Cambridgeshire District Council,05/11/2020,Phoenix Life Limited,1166888,6680.95,,The Hive Car Park,Supplies and services,4910,Other Payments,Service charges in respect of The Hive at Ely Leisure Centre,,,,
East Cambridgeshire District Council,04/08/2023,Phoenix Software Ltd,1166778,1045.00,,Information Technology,Supplies and services,4550,IT Licences,Defender For Office 365 Plan 2,,,,
East Cambridgeshire District Council,15/08/2023,Pitney Bowes Limited (Lease),1166911,682.81,,Economic Development Admin,Supplies and services,4013,Equipment - Hire,"Quarterly Rental in Advance, Maintenance Charge, ValueMAX, Invoice Fee",,,,
East Cambridgeshire District Council,04/08/2023,Plandot Ltd,1166985,630.00,,Planning,Supplies and services,4430,Consultants Fees,18/00752/ESO Kennett Garden Village 24/06/2023-30/07/2023,,,,
East Cambridgeshire District Council,28/07/2023,Print For Business Ltd t/a Print UK,1166912,3658.45,,Registration of Electors,Supplies and services,4310,Printing & Stationery,"CCA and CCB forms canvassing, Postage costs for CCA and CCB Canvassing",,,,
East Cambridgeshire District Council,19/07/2023,Print For Business Ltd t/a Print UK,1166957,1888.00,,Registration of Electors,Supplies and services,4310,Printing & Stationery,East Cambs Canvass Envelopes,,,,
East Cambridgeshire District Council,28/07/2023,Print For Business Ltd t/a Print UK,1166912,822.32,,Registration of Electors,Supplies and services,4510,Postage,"CCA and CCB forms canvassing, Postage costs for CCA and CCB Canvassing",,,,
East Cambridgeshire District Council,17/08/2023,PVS Holdings Ltd,1166929,2849.76,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,redacted personal data,,,,
East Cambridgeshire District Council,27/07/2023,QA Ltd,1166667,885.00,,Training,Employees,1135,Training - External,Windows 11 Overview for IT Professional for redacted personal data,,,,
East Cambridgeshire District Council,27/07/2023,Quadient UK Limited formerly Neopost Ltd acc 844086,1166577,1352.57,,The Grange,Supplies and services,4014,Equipment - Maint. Agreements,SP500 SCANNER Maintenance  02.09.23 - 01.12.23,,,,
East Cambridgeshire District Council,17/08/2023,redacted personal data (K D Groundworks),1166933,1607.31,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,redacted personal data,,,,
East Cambridgeshire District Council,17/08/2023,redacted personal data (K D Groundworks),1166934,1028.21,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,PP - DFG redacted personal data,,,,
East Cambridgeshire District Council,31/07/2023,redacted personal data t/as Kestrel Fencing,1166717,3867.50,,Closed Churchyards,Premises,2030,Premises Asset Management,"Swaffham Prior Churchyard - Clearance  - remove existing fencing, clear, seperate and dispose offsite.",,,,
East Cambridgeshire District Council,14/07/2023,Ricardo-AEA Ltd,1166372,500.00,,Training,Employees,1136,Qualifications,Contaminated Land course,,,,
East Cambridgeshire District Council,15/08/2023,Safeplay Playground Services Ltd,1167001,654.25,,Parks & Open Spaces,Supplies and services,4015,S106 Spend,Repairs in various play areas,,,,
East Cambridgeshire District Council,17/07/2023,Sanctuary Group,1166906,1670.38,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,Homeless Void costs for 5 Lynn Road for period of 03.04.23 - 30.06.23,,,,
East Cambridgeshire District Council,14/07/2023,Sanctuary Group,1166415,1250.23,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,"Void calculation for the homeless hostel 1 Granby Street, Littleport for the period 03.04.23 - 30.06.23",,,,
East Cambridgeshire District Council,09/01/2023,Sanctuary Group,1162825,5645.43,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,"Void calculation for the homeless hostel 1 Granby Street, Littleport for the period October 2022 - December 2022",,,,
East Cambridgeshire District Council,14/07/2023,Sanctuary Group,1166419,781.88,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,"Void calculation for the homeless hostel 5 Lynn Road, Ely for the period 03.04.23 - 30.06.23",,,,
East Cambridgeshire District Council,17/07/2023,Sanctuary Group,1166548,993.60,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,Void costs for homeless hostel Caretakers Bungalow Pratt Street for the perriod of 03.04.23 - 30.06.23,,,,
East Cambridgeshire District Council,13/07/2023,Sanctuary Group,1166876,5338.82,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,Void costs for the void and available rooms at 1 Granby Street Littleport For the period of 03.04.23 - 30.06.23,,,,
East Cambridgeshire District Council,13/07/2023,Sanctuary Group,1166875,2185.92,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,"Void costs for the void and available rooms at Old Caretaker, Pratt Street For the period of 03.04.23 - 30.06.23",,,,
East Cambridgeshire District Council,07/08/2023,Sanctuary Housing Association - Rent Account,1166895,3142.71,,Homelessness Prevention,Supplies and services,4910,Other Payments,Rent arrears payable in respect of redacted personal data,,,,
East Cambridgeshire District Council,09/08/2023,Sanctuary Housing Association - Rent Account,1166856,628.28,,Ukraine - HAST,Supplies and services,4910,Other Payments,Rent payable in respect of redacted personal data,,,,
East Cambridgeshire District Council,27/07/2023,Sanctuary Housing Association - Rent Account,1166784,2343.11,,Homelessness Prevention,Supplies and services,4910,Other Payments,Rent payable in respect of redacted personal data,,,,
East Cambridgeshire District Council,25/07/2023,Sanctuary Supported Living,1166534,-995.04,,Support for Homelessness - Pressures over winter,Supplies and services,4910,Other Payments,Credit note for Redacted personal data,,,,
East Cambridgeshire District Council,03/08/2023,Secure Media,1166986,598.50,,Parking Of Vehicles,Supplies and services,4030,Materials - Purchase,PCN Notice Seiko 111mm,,,,
East Cambridgeshire District Council,27/07/2023,Simpsons Nurseries Ltd,1166672,2860.80,,Climate Change,Premises,2813,Tree Planting,Gift of 75 Native Oak trees to community groups and parishes in East Cambridgeshire,,,,
East Cambridgeshire District Council,04/08/2023,Southern Electric,1166746,746.40,,70 - 74 Market Street Ely,Premises,2110,Electricity,19344 08511 72 Market Street -  Miscellaneous credits and charges (Supply & Warrant Costs for period 30.09.22 - 24.03.23),,,,
East Cambridgeshire District Council,16/08/2023,Sparkle Cleaning and Maintenance,1166968,2170.00,,Country Park,Supplies and services,4015,S106 Spend,Cleaning Services Portable Toilets Country Park 02.06.2023 - 29.09.2023,,,,
East Cambridgeshire District Council,17/07/2023,Sparkle Cleaning and Maintenance,1166493,2170.00,,Country Park,Supplies and services,4015,S106 Spend,Cleaning Services Portable Toilets Country Park 02.06.2023 - 29.09.2023,,,,
East Cambridgeshire District Council,16/08/2023,Sparkle Cleaning and Maintenance,1167047,1550.00,,"PC Fountain Lane, Soham",Third party payments ,5010,Contracted Services,Soham Toilets cleaning  1/8/2023 - 31/8/2023,,,,
East Cambridgeshire District Council,22/08/2023,Stannah Lift Services Ltd,1166973,5553.00,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,redacted personal data,,,,
East Cambridgeshire District Council,28/07/2023,Technology Within Ltd,1166675,1697.48,,E Space North,Supplies and services,4520,Telephone,E Space North August 2023,,,,
East Cambridgeshire District Council,28/07/2023,Technology Within Ltd,1166674,983.11,,E Space South,Supplies and services,4520,Telephone,E Space South August 2023,,,,
East Cambridgeshire District Council,30/08/2023,Technology Within Ltd,1167030,1628.03,,E Space North,Supplies and services,4520,Telephone,IPT Serv's Espace North Sept 2023,,,,
East Cambridgeshire District Council,30/08/2023,Technology Within Ltd,1167031,978.11,,E Space South,Supplies and services,4520,Telephone,IPT Serv's Espace South Sept 2023,,,,
East Cambridgeshire District Council,21/08/2023,Teqex Ltd,1167011,901.00,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,"Mitel MiVoice 5330e IP Phone - VoIP phone - SIP, MiNet",,,,
East Cambridgeshire District Council,31/07/2023,Thalia formerley AmeyCespa (East) Limited,1166811,9605.25,,Recycling,Third party payments ,5013,Contracted Service - Street Scene,Contract Rebate/Market Supplement Recyclables and Processing Household Mixed Recyclables July 2023,,,,
