Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,GPC
East Cambridgeshire District Council,18/03/2024,ESPO,1170171,1576.27,,E Space North,Premises,2120,Gas,"M025A0234205A6 E Space North, 181 Wisbech Road 31/01/24 - 29/02/24",
East Cambridgeshire District Council,21/03/2024,ESPO,1170263,759.73,,The Grange,Premises,2120,Gas,M016K0206517D6 The Annexe - Ely 31.01.24 - 29.02.24,
East Cambridgeshire District Council,21/03/2024,ESPO,1170264,2592.5,,The Grange,Premises,2120,Gas,M040K0053017D6 The Grange - Ely 31.01.24 - 29.02.24,
East Cambridgeshire District Council,29/02/2024,Lighthouse - Ely,1169921,575,,Ukranian Support ECDC,Premises,2211,Rent Premises/Room Hire,Room Hire - Ukraine Hub Feb,
East Cambridgeshire District Council,13/11/2023,Eastfield Guesthouse Ltd,1169694,1365,,Homelessness,Premises,2218,Hotel Rooms,Redacted Personal Data,
East Cambridgeshire District Council,04/03/2024,Eastfield Guesthouse Ltd,1169975,1365,,Homelessness,Premises,2218,Hotel Rooms,Bed & Breakfast- Redacted Personal Data,
East Cambridgeshire District Council,11/03/2024,Eastfield Guesthouse Ltd,1170113,1365,,Homelessness,Premises,2218,Hotel Rooms,Bed & Breakfast - Redacted Personal Data,
East Cambridgeshire District Council,18/03/2024,Eastfield Guesthouse Ltd,1170198,1365,,Homelessness,Premises,2218,Hotel Rooms,Bed & Breakfast- Redacted Personal Data,
East Cambridgeshire District Council,08/03/2021,East Cambs District Council,1170128,1185.13,,E Space North,Premises,2310,General Rates,907816245 Unit 21 Espace North 01.04.21 - 31.03.22,
East Cambridgeshire District Council,01/03/2022,East Cambs District Council,1170126,1185.13,,E Space North,Premises,2310,General Rates,907816245 Unit 21 Espace North 01.04.22 - 31.03.23,
East Cambridgeshire District Council,10/04/2022,East Cambs District Council,1170121,3420.16,,E Space North,Premises,2310,General Rates,907837033 Unit 2 Espace South 01.04.2021 - 28.02.22,
East Cambridgeshire District Council,10/04/2022,East Cambs District Council,1170122,561.38,,E Space North,Premises,2310,General Rates,907816229 Interview room Espace N 01.04.2022 - 31.03.2023,
East Cambridgeshire District Council,10/04/2022,East Cambs District Council,1170123,589.45,,E Space North,Premises,2310,General Rates,907816229 Interview room Espace N 01.04.2023 - 31.03.2024,
East Cambridgeshire District Council,03/03/2023,East Cambs District Council,1170127,1244.39,,E Space North,Premises,2310,General Rates,907816245 Unit 21 Espace North 01.04.23 - 31.03.24,
East Cambridgeshire District Council,03/03/2023,East Cambs District Council,1170153,1158.58,,E Space South,Premises,2310,General Rates,907825320 Portley Hill Warehouse & Premises,
East Cambridgeshire District Council,20/03/2024,East Cambs District Council,1170233,760.39,,E Space North,Premises,2310,General Rates,907847586 Unit 27 A E-Space North 07.09.22 - 31.03.23,
East Cambridgeshire District Council,20/03/2024,East Cambs District Council,1170235,1414.66,,E Space North,Premises,2310,General Rates,907847586 Unit 27 A E-Space North 01.04.23 - 31.03.24,
East Cambridgeshire District Council,20/03/2024,East Cambs District Council,1170309,1726.69,,E Space North,Premises,2310,General Rates,907847450 Unit 6 E-Space North 01.04.23 - 31.03.24,
East Cambridgeshire District Council,20/03/2024,East Cambs District Council,1170234,-1404.14,,E Space North,Premises,2310,General Rates,CREDIT NOTE 907837046 Unit 18 E-Space North 01.04.22 - 31.05.22,
East Cambridgeshire District Council,26/02/2024,Camline Cambridge Ltd,1169863,595,,Parking Of Vehicles,Premises,2820,Grounds Contract Work,Fountain Lane Soham - Line marking ,
East Cambridgeshire District Council,25/03/2024,The Carbon Literacy Trust,1170353,1150,,Climate Change,Premises,2841,Licences,"Licence to utilise Carbon Literacy Trust toolkits: local authority general staff and parish council toolkits �1,150+VAT",
East Cambridgeshire District Council,29/02/2024,Be Fuelcards,1170082,3596.87,,LATC,Transport,3021,Derv,Feb-24,
East Cambridgeshire District Council,14/03/2024,Commercial Services Trading Ltd,1170177,8433.2,719,Leased Cars,Transport,3051,Purchase Vehicles,LG23 VXL 06/03/24 - 05/03/25,
East Cambridgeshire District Council,28/02/2024,Versapak (International) Ltd,1169923,812.8,,Police & Crime Commissioners Elections,Supplies and services,4010,Equipment - Purchases,Rejected Postal Vote Wallets,
East Cambridgeshire District Council,07/03/2024,Versapak (International) Ltd,1170006,2350.9,,Police & Crime Commissioners Elections,Supplies and services,4010,Equipment - Purchases,Presiding Officers carriers plus seals,
East Cambridgeshire District Council,23/02/2024,Konica Minolta Business Solutions East Ltd,1169900,1578.02,,Printing/Copying,Supplies and services,4013,Equipment - Hire,420691917 Copy & Print Counter Period 07.11.23 - 06.02.24,
East Cambridgeshire District Council,27/03/2024,Nat West,5112692,380,,Industrial Development,Supplies and services,4013,Equipment - Hire,GPC 23.03.2024 - Waste management Ltd - Skip for 8 St Thomas Place,Y
East Cambridgeshire District Council,27/03/2024,Nat West,5112692,-340,,Industrial Development,Supplies and services,4013,Equipment - Hire,GPC 23.03.2024 - Waste management Ltd - Cancellation of Skip for 8 St Thomas Place,Y
East Cambridgeshire District Council,23/02/2024,Newmarket Plant Hire Ltd,1169952,1385.6,,LATC,Supplies and services,4013,Equipment - Hire,Hire of 20m tracked MEWP with trailer - 01.02.24 - 22.02.24,
East Cambridgeshire District Council,23/02/2024,Newmarket Plant Hire Ltd,1169952,1385.6,,Tree Preservation/Landscaping,Supplies and services,4013,Equipment - Hire,Hire of 20m tracked MEWP with trailer - 01.02.24 - 22.02.24,
East Cambridgeshire District Council,21/03/2024,Redacted Personal Data t/a Hallmark Event Hire,1170276,12465,,LATC,Supplies and services,4013,Equipment - Hire,Portley Hill Depot - Portable toilets 6wks Hire period - 19/9/23 - 08/03/24  inclusive of 1 x weekly service,
East Cambridgeshire District Council,15/02/2024,Waterlogic GB Ltd T/A Culligan,1170275,3296.7,,The Grange,Supplies and services,4013,Equipment - Hire,Marco T5 Boiler H Countertop Rental & Service Feb 2024 to January 2025,
East Cambridgeshire District Council,18/03/2024,Fingerprint Digital Ltd,1170251,625.85,,Printing/Copying,Supplies and services,4014,Equipment - Maint. Agreements,"Service Guillotine and Uchida Aerofold, Travel, 7 hours on site, supply resharpened guillotine blade",
East Cambridgeshire District Council,24/01/2024,Todd Research Limited,1170025,1473,,DMS,Supplies and services,4014,Equipment - Maint. Agreements,"Gold Maintenance Service(3yr plan,annual fee) on new X-Ray Scanner",
East Cambridgeshire District Council,21/03/2024,Broxap Ltd,1170258,689,,Parks & Open Spaces,Supplies and services,4015,S106 Spend,"BX 2050 - Deeside Seat, Broxaps Set of 2 Ground Fixing Bolts, Carriage Charge",
East Cambridgeshire District Council,14/03/2024,Drake Towage Ltd,1170132,9533,,Riverside Management,Supplies and services,4015,S106 Spend,"Quotation No. RHJ2521 - Ely Ouse Static Moorings - Supply of lite track mats 2.4m x 1.2m x 12mm, Supply of 2 way wire fixings, Delivery, Installation of 50No lite track mats and 100No wire fixings",
East Cambridgeshire District Council,29/02/2024,Safeplay Playground Services Ltd,1169932,2236,,Parks & Open Spaces,Supplies and services,4015,S106 Spend,ECDC Play area inspections 2023/24 - Weekly & Monthly Operational Play area inspections to 26 play areas FEBRUARY 2024,
East Cambridgeshire District Council,22/03/2024,Safeplay Playground Services Ltd,1170316,2236,,Parks & Open Spaces,Supplies and services,4015,S106 Spend,ECDC Play area inspections 2023/24 - Weekly/Monthly Operational Play area inspections to 26 play areas MARCH 2024,
East Cambridgeshire District Council,28/03/2024,Thurlow Nunn Standen Ltd,1170425,14160,,Parks & Open Spaces,Supplies and services,4015,S106 Spend,"Backpack Blowers, Brushcutter, L/Reach H/Cutter, Batteries, 21"" Side-Disc, Pro Mow x6",
East Cambridgeshire District Council,01/03/2024,Redacted Personal Data t/a TJ Flooring,1169948,1675,,Ukraine - HAST,Supplies and services,4020,Furniture - Purchase,Furniture - Purchase - H4U move on support - Redacted Personal Data,
East Cambridgeshire District Council,01/03/2024,Redacted Personal Data t/a TJ Flooring,1169949,1675,,Ukraine - HAST,Supplies and services,4020,Furniture - Purchase,Furniture - Purchase - H4U move on support - Redacted Personal Data,
East Cambridgeshire District Council,15/03/2024,Redacted Personal Data t/a TJ Flooring,1170168,1675,,Ukraine - HAST,Supplies and services,4020,Furniture - Purchase,Furniture - Purchase - Homes for Ukraine move on support - Redacted Personal Data,
East Cambridgeshire District Council,06/03/2024,The Pegasus Door Company,1170014,947.56,,E Space North,Supplies and services,4020,Furniture - Purchase,890 x 2095 Stock door /RAL 4020 - final installment,
East Cambridgeshire District Council,07/03/2024,ARCO Ltd,1170002,625.88,,E Space North,Supplies and services,4030,Materials - Purchase,Cleaning consumables,
East Cambridgeshire District Council,07/03/2024,Euroffice,1170023,679.57,,E Space North,Supplies and services,4030,Materials - Purchase,"Toilet Roll, Hand Towel, Air Freshner",
East Cambridgeshire District Council,27/03/2024,Nat West,5112692,42.42,,LATC,Supplies and services,4030,Materials - Purchase,GPC 23.03.2024 - L&S Engineers - Stihl loop and chain sprocket cover,Y
East Cambridgeshire District Council,05/03/2024,Nat West,5112648,-268.8,,Depot Holding A/C,Supplies and services,4030,Materials - Purchase,GPC 23.11.2023 - Tudor environ mental - Canes / tree roll / nuts /hacksaw/easywrap to CM001,Y
East Cambridgeshire District Council,05/03/2024,Nat West,5112648,268.8,,LATC,Supplies and services,4030,Materials - Purchase,GPC 23.11.2023 - Tudor environ mental - Canes / tree roll / nuts /hacksaw/easywrap ,Y
East Cambridgeshire District Council,27/03/2024,Nat West,5112692,76.79,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.03.2024 - Signtrade supplies - A3 Table Top Mini Roller Banner Cassette (CTQ1X4HI3),Y
East Cambridgeshire District Council,26/03/2024,XL Circondare Ltd,1170408,689,,Printing/Copying,Supplies and services,4310,Printing & Stationery,Love Your Street Shape Cut Bin Stickers (500) (Estimate number61087),
East Cambridgeshire District Council,27/03/2024,XL Circondare Ltd,1170420,1306.8,,Printing/Copying,Supplies and services,4310,Printing & Stationery,Blue and Green Bin Hangers,
East Cambridgeshire District Council,05/03/2024,Lexisnexis UK,1170063,17032,,Legal,Supplies and services,4320,Publications & books,DL0066041\6 contract 01.04.24 - 31.03.25 re electronic legal publications,
East Cambridgeshire District Council,18/09/2023,"G2 Recruitment Solutions, a division of G2v Recruitment Group",1170382,724.5,,Homelessness,Supplies and services,4401,Agency Workers,Agency Workers - Redacted Personal Data w/c 04.09.23,
East Cambridgeshire District Council,13/03/2024,"G2 Recruitment Solutions, a division of G2v Recruitment Group",1170178,1152.38,,Homelessness,Supplies and services,4401,Agency Workers,Agency Workers- Redacted Personal Data w/c 04.03.24,
East Cambridgeshire District Council,20/03/2024,"G2 Recruitment Solutions, a division of G2v Recruitment Group",1170265,1207.5,,Homelessness,Supplies and services,4401,Agency Workers,Agency Workers- Redacted Personal Data w/c 11.03.24,
East Cambridgeshire District Council,06/03/2024,The Oyster Partnership,1169979,1998,,Planning,Supplies and services,4401,Agency Workers,Redacted Personal data w/c 26/02/2024,
East Cambridgeshire District Council,13/03/2024,The Oyster Partnership,1170095,1998,,Planning,Supplies and services,4401,Agency Workers,Redacted Personal data w/c 04.03.2024,
East Cambridgeshire District Council,21/03/2024,Nationwide Mobiles Limited,1170257,700,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Rent deposit for Redacted Personal Data,
East Cambridgeshire District Council,29/02/2024,Tucker Gardner Residential Ltd,1169914,980,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Rent Deposit Scheme Redacted Personal data,
East Cambridgeshire District Council,08/02/2024,Sanctuary Group,1169674,710.8,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,"Void calculation for the homeless hostel 5 Lynn Road, Ely for the period 01.10.23 - 31.12.23",
East Cambridgeshire District Council,08/02/2024,Sanctuary Group,1170374,7433.8,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,"Void calculation for the homeless hostel 1 Granby Street, Littleport for the period 01.10.23 - 31.12.23",
East Cambridgeshire District Council,12/02/2024,Sanctuary Group,1169673,10840.69,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,"Void calculation for 105 North Street, Burwell homeless hostel for the period 01.10.23 - 31.12.23",
East Cambridgeshire District Council,13/03/2024,Sanctuary Group,1170145,2061.32,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,"Void calculation for the homeless hostel 5 Lynn Road, Ely for the period 01.10.23 - 31.12.23",
East Cambridgeshire District Council,14/03/2024,Sanctuary Group,1170144,1079.75,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,"Void calculation for 105 North Street, Burwell homeless hostel for the period 01.10.23 - 31.12.23",
East Cambridgeshire District Council,29/02/2024,Wood Green Animal Shelters,1170256,675,,Dog Warden Scheme,Supplies and services,4424,Kennelling,Strays Feb 24,
East Cambridgeshire District Council,19/03/2024,Let's Run Girls Ltd,1170194,500,,Lets Get Moving,Supplies and services,4425,Sports Coaches,Let's run girls resources,
East Cambridgeshire District Council,14/03/2024,The Ross Peers Sports Centre,1170130,2500,,Healthy Weight Fund,Supplies and services,4425,Sports Coaches,Active for Health sessions starting on 6th March,
East Cambridgeshire District Council,13/03/2024,Andrew Ashcroft Planning Limited,1170088,2681,,Local Plan Preparation,Supplies and services,4430,Consultants Fees,Mepal Neighbourhood Plan Examiner Fees Without Hearing,
East Cambridgeshire District Council,05/02/2024,Bespoke Properties Limited,1170007,5110,,Planning,Supplies and services,4430,Consultants Fees,19/01600/ESO Soham Gateway Viability Assessment review,
East Cambridgeshire District Council,18/03/2024,Bespoke Properties Limited,1170383,2850,,Planning,Supplies and services,4430,Consultants Fees,"23/01088/FUM land rear of Station Road, Fordham GT review of viability report",
East Cambridgeshire District Council,26/03/2024,Birketts LLP,1170394,3039,,Legal,Supplies and services,4430,Consultants Fees,Consultants Fees - Stage 3 - hearing of taxi licencing appeal made by Redacted Personal Data,
East Cambridgeshire District Council,28/02/2024,Browne Jacobson,1169991,3064.5,,RECAP,Supplies and services,4430,Consultants Fees,RECAP � Dry Mixed Recycling Procurement 2023 proff services,
East Cambridgeshire District Council,19/03/2024,Cambridgeshire County Council,1170185,13000,,Planning,Supplies and services,4430,Consultants Fees,Provision of Archaeological Services 1 April 2023 to 31 March 2024,
East Cambridgeshire District Council,15/03/2024,Essex County Council,1170231,1850,,Planning,Supplies and services,4430,Consultants Fees,Littleport 3 PREAPP/00124/23,
East Cambridgeshire District Council,22/03/2024,Essex County Council,1170413,3142.5,,Planning,Supplies and services,4430,Consultants Fees,F379 North Ely PPA Landscape Support 2023-24,
East Cambridgeshire District Council,25/03/2024,Fenland District Council,1170385,3021.87,,Infrastructure and Strategy,Supplies and services,4430,Consultants Fees,Consultants Fees - Redacted Personal Data,
East Cambridgeshire District Council,15/03/2024,Nottingham City Council,1170149,1621.87,,Climate Change,Supplies and services,4430,Consultants Fees,ECDC Greenhouse Gas Emissions Footprint 2022/23,
East Cambridgeshire District Council,08/02/2024,Peterborough City Council,1170129,1957,,Local Plan Preparation,Supplies and services,4430,Consultants Fees,Ecology support services under agreed SLA between ECDC-PCC period June 2023-Jan 2024,
East Cambridgeshire District Council,18/03/2024,Plan B Management Solutions Limited,1170164,10425,,Refuse Collection,Supplies and services,4430,Consultants Fees,Consultants Fees,
East Cambridgeshire District Council,04/03/2024,Plandot Ltd,1169967,1597.9,,Planning,Supplies and services,4430,Consultants Fees,19/01600/ESO Soham Gateway February 2024,
East Cambridgeshire District Council,18/03/2024,Platinum Estimating & Surveying Ltd,1170384,1395,,Planning,Supplies and services,4430,Consultants Fees,23/01088/FUM land east of 19 Station Road Fordham Review of Coll Associates Indicative Budget Estimate,
East Cambridgeshire District Council,20/03/2024,South Cambridgeshire District Council,1170274,10419.17,,Infrastructure and Strategy,Supplies and services,4430,Consultants Fees,Home-Link Management Costs 2023/24,
East Cambridgeshire District Council,26/02/2024,Stantec UK Ltd,1170009,2553.45,,Planning,Supplies and services,4430,Consultants Fees,23/00870/RMM Land rear of 30 to 40 Garden Close Sutton Equality Impact Assessment Report,
East Cambridgeshire District Council,20/03/2024,Sustrans,1170202,75968,,UKSPF,Supplies and services,4430,Consultants Fees,Five new route feasibility studies and continued development of existing studies,
East Cambridgeshire District Council,28/03/2024,The Landscape Partnership,1170444,761,,Planning,Supplies and services,4430,Consultants Fees,Littleport 3 Consultants Fees - Application stage - Attendance at meeting on 27th February 2024,
East Cambridgeshire District Council,06/03/2024,Anglian Water Central Labs,1170291,547.12,,Env Health - Admin,Supplies and services,4438,Food & Drug Sampling,Food & Drug Sampling,
East Cambridgeshire District Council,22/03/2024,Cornerstone Barristers,1170339,1800,,Legal,Supplies and services,4446,Counsel Fees,Counsel Fees - ECDC-v-Arun Capital Ltd - Advising on without prejudice offer,
East Cambridgeshire District Council,22/03/2024,Redacted Personal Data,1170387,3360,,Legal,Supplies and services,4446,Counsel Fees,Counsel Fees -  15/01/2024 - ECDC-v-Redacted Personal Data. Brief on plea for sentencing on 09/02/2024,
East Cambridgeshire District Council,31/01/2024,Daisy Corporate Services,1169978,4200,,Information Technology,Supplies and services,4452,IT - Upgrade consultants,New MSL VMs upgrade and BIS,
East Cambridgeshire District Council,14/03/2024,Pitney Bowes Purchase Power and PrePay,1170163,1014.25,,E Space North,Supplies and services,4510,Postage,Postage refill,
East Cambridgeshire District Council,04/03/2024,Royal Mail Group plc,1170044,870,,E Space North,Supplies and services,4510,Postage,2000082187 Weekday Collection Fee - E Space North,
East Cambridgeshire District Council,27/02/2024,BT Payment Services Ltd,1169908,1698.61,,Information Technology,Supplies and services,4520,Telephone,VP 1595 7270 1 Feb 24 - 30Apr 24  phone and broadband services,
East Cambridgeshire District Council,01/03/2024,Daisy Corporate Services,1170273,3972.92,,Information Technology,Supplies and services,4520,Telephone,Voice Calls & Service Charges 01/Feb/24 to 29/Feb/24,
East Cambridgeshire District Council,28/02/2024,Technology Within Ltd,1169926,853.25,,E Space South,Supplies and services,4520,Telephone,IPT Serv's Espace South Feb 2024,
East Cambridgeshire District Council,28/02/2024,Technology Within Ltd,1169927,1513.26,,E Space North,Supplies and services,4520,Telephone,IPT Serv's Espace North Feb 2024,
East Cambridgeshire District Council,27/03/2024,Nat West,5112692,18,3,LATC,Supplies and services,4521,Mobile Phones,GPC 23.03.2024 - EE Top up,Y
East Cambridgeshire District Council,14/12/2023,O2 Telefonica UK Limited,1170236,1033.02,,Information Technology,Supplies and services,4521,Mobile Phones,5661000 Line Rental Charges and Voice Calls Dec 2023,
East Cambridgeshire District Council,23/02/2024,O2 Telefonica UK Limited,1169775,990.86,,Information Technology,Supplies and services,4521,Mobile Phones,5661000 Line Rental Charges and Voice Calls Jan 2024,
East Cambridgeshire District Council,14/03/2024,O2 Telefonica UK Limited,1170261,1004.54,,Information Technology,Supplies and services,4521,Mobile Phones,5661000 Line Rental Charges and Voice Calls March 2024,
East Cambridgeshire District Council,05/03/2024,MLL Telecom Ltd,1169985,13215.99,,Information Technology,Supplies and services,4522,Contributions (IT Only CCN),The Grange/Espace/Portely Hill - Eastnet WAN Rental 01/04/24-31/03/25,
East Cambridgeshire District Council,29/02/2024,Newsquest Media Group LTD,1169933,1674.97,,Council Tax Collection Costs,Supplies and services,4530,Adverts Other Than Staff,Public Notice Online,
East Cambridgeshire District Council,03/03/2024,Reach Publishing Ltd,1169955,1500.8,,Member & Committee Support,Supplies and services,4530,Adverts Other Than Staff,Advertisements Other Than Staff,
East Cambridgeshire District Council,17/03/2024,Reach Publishing Ltd,1170181,536,,Planning,Supplies and services,4532,T&C Planning Act Adverts,Planning Advertisement 14.03.2024,
East Cambridgeshire District Council,26/02/2024,Boxxe Ltd,1169865,7809.8,,Information Technology,Supplies and services,4550,IT Licences,End point security software - Licence - 3 years,
East Cambridgeshire District Council,05/03/2024,Idox Software Limited,1169990,50421.33,,Information Technology,Supplies and services,4550,IT Licences,Uniform Software & Maintenance - Year 3 - 01/04/2024 to 31/03/2025,
East Cambridgeshire District Council,27/03/2024,Nat West,5112692,886.38,147.73,Information Technology,Supplies and services,4550,IT Licences,GPC 23.03.2024 - PDQ,Y
East Cambridgeshire District Council,27/03/2024,Nat West,5112692,64.95,10.83,Information Technology,Supplies and services,4550,IT Licences,GPC 23.03.2024 - Zoom,Y
East Cambridgeshire District Council,27/03/2024,Nat West,5112692,46.2,7.7,Information Technology,Supplies and services,4550,IT Licences,GPC 23.03.2024 - Microsoft online services,Y
East Cambridgeshire District Council,27/03/2024,Nat West,5112692,14.8,2.47,Information Technology,Supplies and services,4550,IT Licences,GPC 23.03.2024 - Microsoft online services,Y
East Cambridgeshire District Council,27/03/2024,Nat West,5112692,130,,Information Technology,Supplies and services,4550,IT Licences,GPC 23.03.2024 - BLS Monday,Y
East Cambridgeshire District Council,19/03/2024,Trustmarque Solutions Ltd,1170196,62056.8,,Information Technology,Supplies and services,4550,IT Licences,Virtual environment licences - 5 years,
East Cambridgeshire District Council,25/03/2024,European Electronique Ltd,1170378,27072.09,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,IT core switch,
East Cambridgeshire District Council,27/03/2024,Nat West,5112692,63,,Printing/Copying,Supplies and services,4553,Software Purchases/Maint,GPC 23.03.2024 - Wordpress - WPBakery Page Builder,Y
East Cambridgeshire District Council,28/02/2024,CCS Media Ltd,1169945,1286.96,,Information Technology,Supplies and services,4554,Consummables,Toners & Drum Kits,
East Cambridgeshire District Council,04/03/2024,Burrough Green Parish Council (PRECEPT ONLY),1170112,14700,,UKSPF,Supplies and services,4710,Grants,Pride of Place Grant Ref Jan02 Burrough Green,
East Cambridgeshire District Council,12/03/2024,Cambridgeshire & Peterborough Fire Authority,1170058,1148.26,,Emergency Planning,Supplies and services,4713,Grants - Contributions,CPLRF Emergency Planning Support Officer 12 month fixed term contract 27/11/ 23 - 31/03/24 contribution,
East Cambridgeshire District Council,08/03/2024,Isleham Under Fives Association,1170028,967.5,,Community Projects & Grants,Supplies and services,4731,Grants - Community,Grants - Community,
East Cambridgeshire District Council,29/02/2024,Little Thetford Village Hall,1169954,588.81,,Facilities Improvement Grants,Supplies and services,4731,Grants - Community,Grants - Community Enhanced Community Entertainment Programme,
