Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),,Account code,Account code(T),Narrative/Purpose of Spend,Govt Procurement Card
East Cambridgeshire District Council,16/09/2016,G & J Peck Ltd,636855,"1,493.90",,Parks And Open Spaces,Supplies and Services,4011,Equipment - Repairs,,
East Cambridgeshire District Council,05/09/2016,AmeyCespa (East) Limited,636797,738.3,,Parks And Open Spaces,Supplies and Services,4013,Equipment - Hire,,
East Cambridgeshire District Council,28/09/2016,Darren Gray t/a Hallmark Event Hire,636929,"1,105.00",,Country Park,Supplies and Services,4013,Equipment - Hire,Ely Country Park,
East Cambridgeshire District Council,27/09/2016,Highline Adventure Ltd,636930,820,,Health and Wellbeing,Supplies and Services,4013,Equipment - Hire,Hire of Climbing Wall & Junior Bouldering Wall - 25/9/16,
East Cambridgeshire District Council,01/09/2016,Konica Minolta Business Solutions East Ltd,1135143,"3,142.80",,Printing/Copying,Supplies and Services,4013,Equipment - Hire,,
East Cambridgeshire District Council,28/09/2016,Airelec Maintenance Ltd,636919,"2,028.00",,The Grange,Supplies and Services,4014,Equipment - Maint. Agreements,Annual & 6 Monthly AC Service - The Grange,
East Cambridgeshire District Council,19/09/2016,Bunzl  Cleaning & Hygiene Supplies,636858,820.54,,Cleaning,Supplies and Services,4030,Materials - Purchase,,
East Cambridgeshire District Council,19/09/2016,Bunzl  Cleaning & Hygiene Supplies,636858,"1,213.29",,Public Conveniences,Supplies and Services,4030,Materials - Purchase,,
East Cambridgeshire District Council,12/09/2016,Park Retail Ltd t/as Love2Reward,636866,"1,078.00",,Recycling Reward Scheme,Supplies and Services,4030,Materials - Purchase,Love 2 shop vouchers,
East Cambridgeshire District Council,24/09/2015,Amazon,5104078,29.71,,Sanctuary Grasscutting,Supplies and Services,4030,Materials - Purchase,,Y
East Cambridgeshire District Council,09/09/2016,Glasdon UK Ltd,636867,"9,872.96",,Street Cleansing,Supplies and Services,4041,Litter Bins,Jubilee,
East Cambridgeshire District Council,17/08/2016,University of Warwick,636634,"3,834.75",,National Practitioner Support Programme,Supplies and Services,4110,Food /Refreshments Purchased,NPSS Conference 2016,
East Cambridgeshire District Council,02/09/2016,Burlington Uniforms Ltd,636750,789.15,,Reception Holding A/C,Supplies and Services,4210,Protective Clothing,,
East Cambridgeshire District Council,17/08/2016,University of Warwick,636634,"1,454.98",,National Practitioner Support Programme,Supplies and Services,4310,Printing & Stationery,NPSS Conference 2016,
East Cambridgeshire District Council,26/08/2016,XL Circondare Ltd,636712,"2,844.00",,Corp.Man.Policy Research/Review,Supplies and Services,4310,Printing & Stationery,End of Year Report,
East Cambridgeshire District Council,02/09/2016,Corporate Mailing Solutions,636752,"1,950.45",,Registration of Electors,Supplies and Services,4310,Printing & Stationery,2016 Canvas Mailing,
East Cambridgeshire District Council,20/09/2016,Corporate Mailing Solutions,636878,"1,254.88",,Registration of Electors,Supplies and Services,4310,Printing & Stationery,2016 canvas Mailing ITR Reminders,
East Cambridgeshire District Council,29/09/2016,Corporate Mailing Solutions,636923,"4,395.36",,Local Elections,Supplies and Services,4310,Printing & Stationery,Ely By Election,
East Cambridgeshire District Council,24/09/2015,Any Weather Paper,5104078,41.08,,Riverside Management,Supplies and Services,4310,Printing & Stationery,,Y
East Cambridgeshire District Council,15/09/2016,BSI Membership,1135223,592,,Building Regulations Admin,Supplies and Services,4320,Publications & books,BSI Subscribing Membership,
East Cambridgeshire District Council,24/09/2015,Cornerstone,5104078,57.95,,Legal,Supplies and Services,4320,Publications & books,Councillors Conduct,Y
East Cambridgeshire District Council,24/09/2015,Photomounts,5104078,59.65,,Member & Committee Support,Supplies and Services,4321,Photography,,Y
East Cambridgeshire District Council,05/09/2016,Matchtech Group Ltd,636770,"1,554.00",,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data - Week Commencing 22/8/16,
East Cambridgeshire District Council,09/09/2016,Matchtech Group Ltd,636812,"1,281.00",,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data - Week Commencing 29/8/16,
East Cambridgeshire District Council,19/09/2016,Matchtech Group Ltd,636860,"1,701.00",,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data - Week Commencing 05/09/16,
East Cambridgeshire District Council,23/09/2016,Matchtech Group Ltd,636915,"1,554.00",,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data - Week Commencing 12/9/16,
East Cambridgeshire District Council,14/09/2016,G4S Cash Solutions (UK) Ltd,1135209,822.99,,Angel Drove Commuters Car Park,Supplies and Services,4412,Courier Service,Contract 3342504 1/10/16-31/10/16,
East Cambridgeshire District Council,01/09/2016,Tucker Gardner Residential Ltd,636747,"1,012.50",,Homelessness Prevention,Supplies and Services,4421,Sanctuary Homelessness/Rent Deposit,Deposit Redacted Personal Data,
East Cambridgeshire District Council,08/09/2016,Elliswinters (March) Ltd,636796,625,,Homelessness Prevention,Supplies and Services,4421,Sanctuary Homelessness/Rent Deposit,Rent Deposit - Redacted Personal Data,
East Cambridgeshire District Council,05/09/2016,AmeyCespa (East) Limited,636797,965.73,,Parks And Open Spaces,Supplies and Services,4428,Tipping Fees,,
East Cambridgeshire District Council,31/08/2016,Foresight Consulting (UK) Ltd,636726,"12,355.40",,Corp.Man.Policy Research/Review,Supplies and Services,4430,Consultants Fees,Transformation programme,
East Cambridgeshire District Council,02/09/2016,Jeremy Benn Associates Limited,636757,"2,500.00",,Local Plan Preparation,Supplies and Services,4430,Consultants Fees,Submission of Draft Level 1 SFRA Report,
East Cambridgeshire District Council,31/08/2016,East of England Local Government Association,636785,"30,000.00",,Corp.Man.Policy Research/Review,Supplies and Services,4430,Consultants Fees,Devolution Support - Phase 2 July & Aug 2016,
East Cambridgeshire District Council,14/09/2016,East of England Local Government Association,636839,"2,858.40",,Corp.Man.Policy Research/Review,Supplies and Services,4430,Consultants Fees,Redacted Personal Data - 4.5 days and expenses,
East Cambridgeshire District Council,26/09/2016,Valuation Office Agency Admin,636940,"2,500.00",,Planning,Supplies and Services,4430,Consultants Fees,LS CTRL INV - Land east of 2 The Shade Soham,
East Cambridgeshire District Council,24/09/2015,Companies House,5104078,13,,E Space South,Supplies and Services,4430,Consultants Fees,,Y
East Cambridgeshire District Council,02/09/2016,Trowers & Hamlins LLP,636794,"1,750.00",,Management Team,Supplies and Services,4443,Solicitors Fees,Professional services re: ECDC Co. to 31/07/16,
East Cambridgeshire District Council,24/09/2015,HMCTS,5104078,25,,Finance - Debtors (AR),Supplies and Services,4444,Court Costs,Court fees,Y
East Cambridgeshire District Council,24/09/2015,HMCTS,5104078,75,,Finance - Debtors (AR),Supplies and Services,4444,Court Costs,Court fees,Y
East Cambridgeshire District Council,24/09/2015,HMCTS,5104078,250,,Finance - Debtors (AR),Supplies and Services,4444,Court Costs,Court fees,Y
East Cambridgeshire District Council,12/09/2016,Idox Software Limited,636828,"6,925.00",,Information Technology,Supplies and Services,4452,IT - Upgrade consultants,"50% Upgrade to Uniform, Oracle 12c & Public Access",
East Cambridgeshire District Council,29/09/2016,Idox Software Limited,636938,950,,Information Technology,Supplies and Services,4452,IT - Upgrade consultants,50% on Order - Uniform Upgrade Out of Hours,
East Cambridgeshire District Council,02/09/2016,Francotyp-Postalia Ltd,636786,500,,E Space South,Supplies and Services,4510,Postage,Postage download,
East Cambridgeshire District Council,14/09/2016,Royal Mail Group plc,1135210,"1,651.84",,Registration of Electors,Supplies and Services,4510,Postage,RSAC-AKKJ-YBCY,
East Cambridgeshire District Council,16/09/2016,Neopost Ltd,1135235,"3,000.00",,DMS,Supplies and Services,4510,Postage,"Postage Recredit 17/8/16,31/8/16 & 13/9/16",
East Cambridgeshire District Council,29/09/2016,Ip-Xchange Ltd,1135355,"1,929.88",,E Space North,Supplies and Services,4520,Telephone,ESpace North,
East Cambridgeshire District Council,29/09/2016,Ip-Xchange Ltd,1135356,999.7,,E Space South,Supplies and Services,4520,Telephone,ESpace South,
East Cambridgeshire District Council,13/09/2016,Virgin Media Payments - 923467,1135206,903.88,,Information Technology,Supplies and Services,4522,Contributions (IT Only CCN),923467 Rental Sept 2016,
East Cambridgeshire District Council,13/09/2016,Virgin Media Payments - 923467,1135207,903.88,,Information Technology,Supplies and Services,4522,Contributions (IT Only CCN),923467 August 2016 Rental,
East Cambridgeshire District Council,13/09/2016,Idox Software Limited,636830,"15,000.00",,Information Technology,Supplies and Services,4550,IT Licences,IDOX EDRMS 50% Implementation project,
East Cambridgeshire District Council,21/09/2016,ESRI (UK) Ltd,636876,"2,822.00",,Information Technology,Supplies and Services,4550,IT Licences,ArcGIS for desktop standard,
East Cambridgeshire District Council,18/08/2016,Northgate Public Services (UK) Ltd,1135017,"1,184.56",,Information Technology,Supplies and Services,4550,IT Licences,PARIS 3D Secure & BSM 1/10/16-30/9/17,
East Cambridgeshire District Council,09/09/2016,Northgate Public Services (UK) Ltd,1135199,"1,000.00",,Information Technology,Supplies and Services,4550,IT Licences,Licence & Support 23/7/15-22/7/16 - Covering Paris Web Services Integration Licence,
East Cambridgeshire District Council,13/09/2016,Unit4 Business Software,1135201,"20,011.47",,Information Technology,Supplies and Services,4550,IT Licences,Agresso Support/ Maint&Tech Support 1/11/16-31/10/17,
East Cambridgeshire District Council,27/09/2016,Andy Grant Ltd,1135342,500,,Information Technology,Supplies and Services,4550,IT Licences,Monthly Hosting and Support for ECDC Website 1/9/16-30/9/16,
East Cambridgeshire District Council,30/08/2016,Phoenix Software Ltd,636760,"7,026.58",,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint,Dell PowerEdge R730 Server,
East Cambridgeshire District Council,24/09/2015,Synery Data ,5104078,113.67,,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint,Dell OEM,Y
East Cambridgeshire District Council,24/09/2015,Xslpit,5104078,39.69,,Information Technology,Supplies and Services,4553,Software Purchases/Maint,Broadcast Licence,Y
East Cambridgeshire District Council,21/09/2016,Christine Graham Consultancy Ltd,636899,500,,Community Safety,Supplies and Services,4713,Grants - Contributions,Community Eyes & Ears,
East Cambridgeshire District Council,21/09/2016,Ely Outdoor Sports Association,636925,"1,500.00",,Sports Co-ord (Leisure Centre & Sports Facs SLA/Investment),Supplies and Services,4730,Grants - Sports Dec,SLA Grant,
East Cambridgeshire District Council,29/09/2016,Mepal Outdoor Centre Charitable Trust,636935,"2,135.64",,Sports Co-ord (Leisure Centre & Sports Facs SLA/Investment),Supplies and Services,4730,Grants - Sports Dec,Support to initial scoping work for development of facilities,
East Cambridgeshire District Council,30/08/2016,Barry Cornelius Associates Ltd,636732,"4,500.00",,Finance - Accountancy,Supplies and Services,4780,Subscriptions - General,Funding Advisory Service - March 16-Apr 17,
East Cambridgeshire District Council,23/09/2016,Getty Images International,1135330,700,,Printing/Copying,Supplies and Services,4780,Subscriptions - General,SUBTHINK50 Subscription 29/9/16-29/9/17,
East Cambridgeshire District Council,28/09/2016,Environment Agency,636926,885,,Travellers Site - Earith Bridge,Supplies and Services,4910,Other Payments,Environmental Permit Ref PRCNF1063/V001,
East Cambridgeshire District Council,08/09/2016,Unison (10455),1135188,613.85,,Payroll,Supplies and Services,4910,Other Payments,Membership August 2016,
East Cambridgeshire District Council,24/09/2015,ICO ,5104078,490,,Member & Committee Support,Supplies and Services,4913,Data Protect Act Fee,DPA Renewals,Y
East Cambridgeshire District Council,24/09/2015,ICO ,5104078,35,,Member & Committee Support,Supplies and Services,4913,Data Protect Act Fee,DPA Registrations,Y
East Cambridgeshire District Council,08/10/2015,Natwest Reconciliation Services,5104124,238.92,,Interest & Financial Transactions,Supplies and Services,4914,Bank Charges,,Y
East Cambridgeshire District Council,29/09/2016,"Bob Smith Heating, Plumbing & Electrical Ltd",1135349,"2,374.94",,Home Improvement Agency Services,Supplies and Services,4938,Client Contribution,Part payment Inv 42824 -Redacted Personal Data,
East Cambridgeshire District Council,29/09/2016,PVS Holdings Ltd,1135351,729.87,,Home Improvement Agency Services,Supplies and Services,4938,Client Contribution,Part payment of Inv 34113 Redacted Personal Data,
East Cambridgeshire District Council,29/09/2016,"Bob Smith Heating, Plumbing & Electrical Ltd",1135363,"2,784.95",,Home Improvement Agency Services,Supplies and Services,4938,Client Contribution,Part payment of Inv 42930 -  Redacted Personal Data,
East Cambridgeshire District Council,29/09/2016,Trevor Benton Construction Ltd,1135364,"8,319.70",,Home Improvement Agency Services,Supplies and Services,4938,Client Contribution,Phase 1-  Redacted Personal Data,
East Cambridgeshire District Council,05/09/2016,East of England Local Government Association,636800,"3,400.00",,Public Relations,Third Party Payments,5010,Contracted Services,Redacted Personal Data - August 2016 - Strategic Communication,
East Cambridgeshire District Council,22/09/2016,Sparkle Cleaning and Maintenance,636937,"2,520.00",,Country Park,Third Party Payments,5010,Contracted Services,Cleaning Contract - Ely Country Park,
East Cambridgeshire District Council,12/09/2016,Veolia ES (UK) Ltd,1135200,"1,905.75",,Bulk Waste,Third Party Payments,5010,Contracted Services,Collections 1/8/16-31/8/16,
East Cambridgeshire District Council,12/09/2016,Veolia ES (UK) Ltd,1135200,"30,603.34",,Recycling,Third Party Payments,5010,Contracted Services,Collections 1/8/16-31/8/16,
East Cambridgeshire District Council,12/09/2016,Veolia ES (UK) Ltd,1135200,"30,603.34",,Recycling Organic Waste,Third Party Payments,5010,Contracted Services,Collections 1/8/16-31/8/16,
East Cambridgeshire District Council,12/09/2016,Veolia ES (UK) Ltd,1135200,"72,321.57",,Refuse Collection,Third Party Payments,5010,Contracted Services,Collections 1/8/16-31/8/16,
East Cambridgeshire District Council,12/09/2016,Veolia ES (UK) Ltd,1135200,"40,818.21",,Weekly Collection Support Grant,Third Party Payments,5010,Contracted Services,Collections 1/8/16-31/8/16,
East Cambridgeshire District Council,12/09/2016,Veolia ES (UK) Ltd,1135200,"44,943.26",,Street Cleansing,Third Party Payments,5010,Contracted Services,Collections 1/8/16-31/8/16,
East Cambridgeshire District Council,20/09/2016,SLM Ltd,1135314,"28,173.00",,Paradise Pool,Third Party Payments,5010,Contracted Services,July-Sept 2016 Management Fee,
East Cambridgeshire District Council,22/09/2016,East Cambs Trading Co Ltd,1135319,"50,688.97",,Thursday Market,Third Party Payments,5010,Contracted Services,Management Fee for the Market Service 29/6/16-21/9/16,
East Cambridgeshire District Council,01/09/2016,Breckland Council,1135141,"38,358.90",,Council Tax Collection Costs,Third Party Payments,5020,ARP Services,Monthly Provision of Services,
East Cambridgeshire District Council,01/09/2016,Breckland Council,1135141,"47,059.53",,Housing Benefits,Third Party Payments,5020,ARP Services,Monthly Provision of Services,
East Cambridgeshire District Council,01/09/2016,Breckland Council,1135141,"9,716.74",,NNDR Collection costs,Third Party Payments,5020,ARP Services,Monthly Provision of Services,
East Cambridgeshire District Council,01/09/2016,Breckland Council,1135141,"-1,016.11",,Anglia Revenue Partnerships (ARP),Third Party Payments,5020,ARP Services,Monthly Provision of Services,
East Cambridgeshire District Council,26/09/2016,Foresport Fencing Limited,636914,"16,050.00",,Leisure Facility,Capital Costs,C201,Payments To Contractors,Supply & Installation of Ball Stop Netted Fencing at the Leisure Centre Site,
East Cambridgeshire District Council,06/09/2016,University of Cambridge,636795,"17,997.65",,Leisure Facility,Capital Costs,C301,Professional Fees,Archaeological excavation No 3 - August 2016,
East Cambridgeshire District Council,02/09/2016,Chaplin Farrant Limited,636837,"1,584.97",,Angel Drove Commuters Car Park,Capital Costs,C301,Professional Fees,Angel Drove Ely,
East Cambridgeshire District Council,01/09/2016,G H Bullard & Associates LLP,636842,"4,500.00",,Angel Drove Commuters Car Park,Capital Costs,C301,Professional Fees,Angel Drove Ely - Transport Statement,
East Cambridgeshire District Council,29/08/2016,ADAS UK Ltd,636766,"2,415.00",,Angel Drove Commuters Car Park,Capital Costs,C302,Consultants Fees,Air Quality Assessment - Angel Drove,
East Cambridgeshire District Council,29/09/2016,RKS Builders Ltd,1135361,"9,600.00",,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,Redacted Personal Data,
East Cambridgeshire District Council,05/09/2016,Paul Barrow Builders  Ltd,1135159,"7,826.56",,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,05/09/2016,PVS Holdings Ltd,1135160,"2,448.46",,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,08/09/2016,Trevor Benton Construction Ltd,1135180,"2,373.88",,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,14/09/2016,Redacted Personal Data,1135222,"1,263.70",,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,15/09/2016,Hill-Rom Ltd,1135227,"2,928.24",,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,15/09/2016,Richard Masham Building Services,1135228,"4,084.08",,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,29/09/2016,"Bob Smith Heating, Plumbing & Electrical Ltd",1135350,"2,815.06",,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,29/09/2016,PVS Holdings Ltd,1135352,"1,094.81",,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,29/09/2016,Redacted Personal Data,1135353,"1,202.30",,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,29/09/2016,"Bob Smith Heating, Plumbing & Electrical Ltd",1135362,"4,177.43",,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,06/09/2016,Sutton Parish Council,636792,"3,388.96",,Section 106 Agreements,Section 106,P360,Section 106 Rev Payments,Highways Improvement crossing point. S106,
East Cambridgeshire District Council,22/09/2016,Stretham Sporting FC,636894,"1,453.21",,Section 106 Agreements,Section 107,P360,Section 106 Rev Payments,S106 Rev Grant 250 - Goalposts Project - 11111/028,
East Cambridgeshire District Council,22/09/2016,Ely City Football Club,636895,"10,289.60",,Section 106 Agreements,Section 108,P360,Section 106 Rev Payments,S106 Rev Grant 242 - Floodlights - 11111/010,
East Cambridgeshire District Council,08/09/2016,Stretham Parish Council ,1135183,"3,004.10",,Section 106 Agreements,Section 109,P360,Section 106 Rev Payments,SPD Open Space Contribution 11/00573 & 12/00810,
East Cambridgeshire District Council,14/09/2016,Prickwillow Engine Trust,1135221,950,,Section 106 Agreements,Section 110,P360,Section 106 Rev Payments,S106 funding. Restoration Shand Mason,
