Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,01/11/2021,Citizens Advice,1157193,590,,Community Advice,Supplies and services,4320,Publications & books,AdviserNet 10 user licence 01.11.2021 - 31.10.2022,
East Cambridgeshire District Council,30/11/2021,Constant Cooling Ltd,1157292,1175,,The Grange,Premises,2020,Premises Contract Work,"The Grange - Air conditioning maintenance inspection, E Space North - Air conditioning maintenance inspection",
East Cambridgeshire District Council,16/12/2021,Coolspirit Ltd,1157409,2985.88,,Information Technology,Supplies and services,4452,IT - Upgrade consultants,Arcserve Appliance /  Coolspirit project management,
East Cambridgeshire District Council,15/12/2021,Coolspirit Ltd,1157416,7667.88,,Information Technology,Supplies and services,4550,IT Licences,ARCNACHAWSLW2D1S12G - Arcserve UDP Cloud Hybrid (Amazon AWS) 1Yr Ret - Front-end data 11TB>100TB 1 yr Sub End Date 19th Jan 2023,
East Cambridgeshire District Council,17/11/2021,Coolspirit Ltd,1157032,5144.01,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,HEWHT7A0AC - HPE NS 4H Onsite Exchange Support - NS C1000 Hybrid Array,
East Cambridgeshire District Council,16/12/2021,Coolspirit Ltd,1157409,41489.63,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,Arcserve Appliance /  Coolspirit project management,
East Cambridgeshire District Council,02/12/2021,CPS Fuels Ltd,1157225,793.35,,Depot Holding A/C,Supplies and services,4910,Other Payments,28 Sec Kerosene heating oil for Portley Hill Depot,
East Cambridgeshire District Council,02/12/2021,CPS Fuels Ltd,1157225,793.35,,Portley Hill Littleport Depot,Supplies and services,4910,Other Payments,28 Sec Kerosene heating oil for Portley Hill Depot,
East Cambridgeshire District Council,01/11/2021,Daisy Corporate Services,1157348,560.47,,Information Technology,Supplies and services,4520,Telephone,Fixed line charges Oct 2021,
East Cambridgeshire District Council,01/12/2021,Daisy Corporate Services,1157349,2813.08,,Information Technology,Supplies and services,4520,Telephone,Fixed line charges Nov 2021,
East Cambridgeshire District Council,15/12/2021,Dal Rod,1157391,549.47,,E Space South,Premises,2020,Premises Contract Work,E Space South - Jet to empty wet well,
East Cambridgeshire District Council,15/12/2021,Dal Rod,1157392,549.47,,"PC Main Street, Littleport",Premises,2020,Premises Contract Work,Littleport Toilets - Emptied out wet well and washed down - 50 gallo9ns taken for disposal,
East Cambridgeshire District Council,17/12/2021,Dal Rod,1157425,804.47,,Travellers Site - Earith Bridge,Supplies and services,4910,Other Payments,Earith Bridge - Desludge - emptied pit adn washed down and emptied silo tank 4000 gallons taken / Two monthly service,
East Cambridgeshire District Council,03/12/2021,Daniel Lawrence Plumbing and Heating,1157262,796,,Travellers Site - Wentworth,Premises,2020,Premises Contract Work,Earith Bridge - Plot 10 New Eco cylinder supplied and installed,
East Cambridgeshire District Council,30/11/2021,Digital ID,1157173,1200,,Printing/Copying,Supplies and services,4553,Software Purchases/Maint,Badgemaker Share Licence - Link / Clients licence,
East Cambridgeshire District Council,07/12/2021,Direct Healthcare Group Ltd,1157271,942.38,,Mandatory Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,07/12/2021,Direct Healthcare Group Ltd,1157272,4386.62,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,10/12/2021,Dotted Eyes Ltd t/a Miso,1157345,660,,Information Technology,Supplies and services,4550,IT Licences,1 year until 16/12/2022 - Data Publishers slots - 20 data slots,
East Cambridgeshire District Council,03/12/2021,E.on - St lighting,1157326,1431.72,,Parking Of Vehicles,Premises,2110,Electricity,011397609520 elec re Street Lighting Carparks Oct - Nov 2021,
East Cambridgeshire District Council,06/12/2021,Enkay Flooring,1157240,714,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,17/12/2021,ESPO,1157431,641.91,,The Grange,Premises,2120,Gas,M040K0053017D6 Gas Meter The Grange 31.10. - 30.11.2021,
East Cambridgeshire District Council,29/11/2021,ESPO,1157219,548.75,,Public Conveniences,Supplies and services,4030,Materials - Purchase,175641 - Tork SmartOne Mini Toilet Roll,
East Cambridgeshire District Council,14/12/2021,Etac,1157369,2786.17,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,PP - DFG - Redacted personal data,
East Cambridgeshire District Council,14/12/2021,Etac,1157367,4212.55,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,06/12/2021,Fen Farm Supplies,1157246,855.28,,Climate Change,Premises,2810,Grounds Materials,"103 x posts, galvanised nails, clips and wire",
East Cambridgeshire District Council,02/12/2021,Flowbird Smart City UK Ltd,1157222,2030.63,,Angel Drove Commuters Car Park,Supplies and services,4014,Equipment - Maint. Agreements,Maintenance renewal Contract Number CUK20-908,
East Cambridgeshire District Council,29/12/2021,"G2 Recruitment Solutions, a division of G2v Recruitment Group",1157520,1487.5,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 20.12.2021,
East Cambridgeshire District Council,30/11/2021,GES Water,1157201,760,,Industrial Development,Premises,2020,Premises Contract Work,Unit 6 St Thomas Place - remedial works required,
East Cambridgeshire District Council,06/12/2021,Getty Images International,1157266,500,,Information Technology,Supplies and services,4550,IT Licences,PATSESSENTIALS Premium Access Thinkstock Essentials 06.12.2021 - 05.12.2022,
East Cambridgeshire District Council,06/12/2021,Grantchester Construction (Eastern) Ltd,1157241,5333.02,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Disabled Facilities Grant Redacted personal data,
East Cambridgeshire District Council,19/11/2021,Idox Software Limited,1157038,2375,,Information Technology,Supplies and services,4452,IT - Upgrade consultants,"EDRMS Upgrade, Test and Live",
East Cambridgeshire District Council,19/11/2021,Idox Software Limited,1157039,5937.5,,Information Technology,Supplies and services,4452,IT - Upgrade consultants,50% on completion,
East Cambridgeshire District Council,02/12/2021,Keeley Associates Rental Account,1157211,1460,,Homelessness Prevention,Supplies and services,4910,Other Payments,Rent arrears for Redacted personal data,
East Cambridgeshire District Council,01/11/2021,Lighthouse - Ely,1157146,575,,Homelessness,Premises,2211,Rent Premises/Room Hire,Room Hire - November Community Hub,
East Cambridgeshire District Council,06/12/2021,Link Treasury Services Ltd,1157452,3937.5,,Interest & Financial Transactions,Supplies and services,4410,Capita Treasury Management,Treasury Retainer Contracts,
East Cambridgeshire District Council,27/11/2021,Mepal Makers,1157188,1000,,Community Projects & Grants,Supplies and services,4731,Grants - Community,Community Fund Grant Mepal Makers ref 94,
East Cambridgeshire District Council,01/12/2021,Midway Garage Witchford,1157158,1410.5,,Weekly Collection Support Grant,Supplies and services,4910,Other Payments,Re vehicle YM18 0EZ Owner Redacted personal data - Bump Card 62,
East Cambridgeshire District Council,14/12/2021,Mr Keith Dews (K D Groundworks),1157394,529,,Miscellaneous Properties,Premises,2030,Premises Asset Management,Cemetery Lodge - Replacement of damaged Picket fencing,
East Cambridgeshire District Council,10/12/2021,Nat West,5110745,59.98,,General Gang,Employees,1135,Training - External,GPC 23/03/2021 - Eastern Region Training - Asbestos awareness course Redacted personal data,Y
East Cambridgeshire District Council,07/12/2021,Nat West,5110736,23,,Homelessness Prevention,Employees,1140,Staff Advertising,GPC 23.04.2021 - Basic DBS check Redacted personal data,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110747,23,,Homelessness Prevention,Employees,1140,Staff Advertising,GPC 23.06.2021 - Redacted personal data DBS expense form 25.05.2021,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110744,23,,Homelessness Prevention,Employees,1140,Staff Advertising,GPC 23.05.2021 - Basic DBS check - Redacted personal data,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110744,23,,Homelessness Prevention,Employees,1140,Staff Advertising,GPC 23.05.2021 - Basic DBS check -Redacted personal data,Y
East Cambridgeshire District Council,07/12/2021,Nat West,5110736,23,,The Grange,Employees,1140,Staff Advertising,GPC 23.04.2021 - Basic DBS check Redacted personal data,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110744,690,,Customer Services,Employees,1140,Staff Advertising,GPC 23.05.2021 - Guardian news,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110747,23,,Lets Get Moving,Employees,1140,Staff Advertising,GPC 23.06.2021 - Basic DBS online Payment - Redacted personal data 21.05.2021,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110748,24.15,,Parking Of Vehicles,Premises,2820,Grounds Contract Work,GPC 23.07.2021 - IBRAN - Manhole covers,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110745,302.5,,Depot Holding A/C,Transport,3024,Vehicle Excise Duty,GPC 23/03/2021 - Road tax for vehicle KV18 KDV 01.03.2021 / 28.02.2022,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110748,167.5,,COVID-19 Residents Support,Transport,3024,Vehicle Excise Duty,GPC July 2021 - Road Tax DG53 HMD,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110748,13.7,2.28,Portley Hill Littleport Depot,Supplies and services,4010,Equipment - Purchases,GPC 23.07.2021 - Amazon - CO2 Monitor,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110748,13.71,2.29,The Grange,Supplies and services,4010,Equipment - Purchases,GPC 23.07.2021 - Amazon - CO2 Monitor,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110745,14.95,2.49,Emergency Planning,Supplies and services,4030,Materials - Purchase,GPC 23/03/2021 - Amazon - 5 x USB mains charger,Y
East Cambridgeshire District Council,07/12/2021,Nat West,5110736,28.81,,The Grange,Supplies and services,4030,Materials - Purchase,GPC 23.04.2021 - Elegant Event Essentials - Black table cloths,Y
East Cambridgeshire District Council,07/12/2021,Nat West,5110736,75,,The Grange,Supplies and services,4030,Materials - Purchase,GPC 23.04.2021 - M&S - Black ties,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110748,52.49,,The Grange,Supplies and services,4030,Materials - Purchase,GPC 23.07.2021 - Currys - Ink cartridges,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110744,19.07,,The Grange,Supplies and services,4030,Materials - Purchase,GPC 23.05.2021 - CPC Farnell - Connector for water dispenser,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110748,60,,Parks And Open Spaces,Supplies and services,4030,Materials - Purchase,GPC 23.07.2021 - Boots - Sun cream for outdoor workers,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110747,36.39,,Tree Preservation/Landscaping,Supplies and services,4030,Materials - Purchase,GPC 23.06.2021 - Aura online security - 6 x pedastal locks,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110748,27.16,,COVID-19,Supplies and services,4210,Protective Clothing,GPC 23.07.2021 - Medisave - PPE,Y
East Cambridgeshire District Council,07/12/2021,Nat West,5110736,14.4,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.04.2021 - Amazon - Legal seals,Y
East Cambridgeshire District Council,07/12/2021,Nat West,5110736,252.26,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.04.2021 - Printerbase  - Inks,Y
East Cambridgeshire District Council,07/12/2021,Nat West,5110736,242.33,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.04.2021 - Plot IT - Ink,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110748,13.7,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.07.2021 - Amazon - Adhesive business card pouches,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110748,242.33,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.07.2021 - Plot IT - printer inks,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110748,28,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.07.2021 - Amazon - Banner eyelets,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110748,29.71,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.07.2021 - WP Forms - Plugin for Ely Markets,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110748,19.99,,Planning,Supplies and services,4410,Capita Treasury Management,GPC 23.07.2021 - Amazon - Laptop backpack for Redacted personal data,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110747,14.95,,Tree Preservation/Landscaping,Supplies and services,4430,Consultants Fees,GPC 23.06.2021 - Parcelforce - Tree Fungal sample,Y
East Cambridgeshire District Council,07/12/2021,Nat West,5110736,9.98,,Customer Services,Supplies and services,4510,Postage,GPC 23.04.2021 - Hermes - Uniform return,Y
East Cambridgeshire District Council,07/12/2021,Nat West,5110736,42,7,Information Technology,Supplies and services,4550,IT Licences,GPC 23.04.2021 - Microsoft - Online services,Y
East Cambridgeshire District Council,07/12/2021,Nat West,5110736,2190.59,365.1,Information Technology,Supplies and services,4550,IT Licences,GPC 23.04.2021 - CBA Tenable - Cleverbridge,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110747,42,7,Information Technology,Supplies and services,4550,IT Licences,GPC 23.06.2021 - Microsoft online services,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110747,42,7,Information Technology,Supplies and services,4550,IT Licences,GPC 23.06.2021 - Microsoft online services,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110748,42,7,Information Technology,Supplies and services,4550,IT Licences,GPC 23.07.2021 - Microsoft - Online services,Y
East Cambridgeshire District Council,07/12/2021,Nat West,5110736,403.36,67.23,COVID-19,Supplies and services,4550,IT Licences,GPC 23.04.2021 - Zoom,Y
East Cambridgeshire District Council,07/12/2021,Nat West,5110736,124.8,20.8,COVID-19,Supplies and services,4550,IT Licences,GPC 23.04.20KW GPC 23.04.2021 - BLS Monday,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110747,399.75,66.63,COVID-19,Supplies and services,4550,IT Licences,GPC 23.06.2021 - Zoom,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110747,124.8,20.8,COVID-19,Supplies and services,4550,IT Licences,GPC 23.06.2021 -  BLS Monday,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110748,418.4,69.73,COVID-19,Supplies and services,4550,IT Licences,GPC 23.07.2021 - Zoom,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110748,124.8,20.8,COVID-19,Supplies and services,4550,IT Licences,GPC 23.07.2021 - BLS Monday,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110745,383.76,63.96,COVID-19,Supplies and services,4550,IT Licences,SC GPC 23/03/2021 -Zoom,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110745,124.8,20.8,COVID-19,Supplies and services,4550,IT Licences,GPC 23/03/2021 - BLS Monday,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110745,42,7,COVID-19,Supplies and services,4550,IT Licences,GKW GPC 23/03/2021 - Microsoft - Online services,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110744,124.8,20.8,COVID-19,Supplies and services,4550,IT Licences,GPC 23.05.2021 - BLS Monday,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110744,399.75,66.33,COVID-19,Supplies and services,4550,IT Licences,GPC 23.05.2021 - Zoom,Y
East Cambridgeshire District Council,07/12/2021,Nat West,5110736,27.95,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,GPC 23.04.2021 - Dell products,Y
East Cambridgeshire District Council,07/12/2021,Nat West,5110736,15.39,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,GPC 23.04.2021 - Amazon -Tripod,Y
East Cambridgeshire District Council,07/12/2021,Nat West,5110736,50.8,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,GPC 23.04.2021 - Amazon -Cat5 cables,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110747,14.73,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,GPC 23.06.2021 - Amazon - Samsung Galaxy AO2S case,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110748,204.79,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,GPC 23.07.2021 - Amazon,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110741,-27.95,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,GPC 23.04.2021 - Dell products vat adjustment,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110741,23.29,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,GPC 23.04.2021 - Dell products vat adjustment,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110744,11.91,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,GPC 23.05.2021 - Amazon - Samsung wall plug,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110745,110.04,,COVID-19,Supplies and services,4551,Hardware Purchases/Maint,GPC 23/03/2021 - Amazon,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110745,26.4,,Finance - Accountancy,Supplies and services,4552,Hardware Maintenance,GPC 23/03/2021 - Sage - accounting software,Y
East Cambridgeshire District Council,07/12/2021,Nat West,5110736,23,,East Cambs Home Improvement Agency Services(Formerly C&R),Supplies and services,4553,Software Purchases/Maint,GPC 23.04.2021 - Basic DBS check Redacted personal data,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110748,14,,Homelessness,Supplies and services,4910,Other Payments,GPC July 2021 - Copy birth certificate Redacted personal data,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110744,-7.5,,Homelessness,Supplies and services,4910,Other Payments,GPC 23.05.2021 - Replacement birth cerificate refund,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110744,14,,Homelessness,Supplies and services,4910,Other Payments,GPC 23.05.2021 - Replacement birth cerificate Redacted personal data,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110744,14,,Homelessness,Supplies and services,4910,Other Payments,GPC 23.05.2021 - Replacement birth cerificate Redacted personal data,Y
East Cambridgeshire District Council,07/12/2021,Nat West,5110736,14,,Homelessness,Supplies and services,4910,Other Payments,GPC 23.04.2021 - Replacement birth certificate,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110747,40.27,,Misc.Financial Services,Supplies and services,4910,Other Payments,GPC 23.06.2021 - Redacted personal data DBS expense form 25.05.2021,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110745,738.68,,Parks And Open Spaces,Supplies and services,4910,Other Payments,GPC 23/03/2021 - Sage - accounting software,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110745,40,,Member & Committee Support,Supplies and services,4913,Data Protect Act Fee,GPC 23/03/2021 - ICO registration ECSS,Y
East Cambridgeshire District Council,10/12/2021,Nat West,5110745,40,,Member & Committee Support,Supplies and services,4913,Data Protect Act Fee,GPC 23/03/2021 - ICO registration ECTC,Y
East Cambridgeshire District Council,16/12/2021,NB Carpentry Ltd,1157534,514.73,,Travellers Site - Earith Bridge,Premises,2020,Premises Contract Work,"Earith Bridge labour plot 2 - Kitchen unit door hinges; replace threshold strip between entrance hall and kitchen, Plot 3 brickwork, Plot 12 pipe boxing.",
East Cambridgeshire District Council,10/12/2021,NB Carpentry Ltd,1157344,2214.83,,Riverside Management,Premises,2020,Premises Contract Work,Ely Riverside Moorings - Demolish to existing sleepers; supply and fit new OAK sleepers as detailed in the bill items - Materials,
East Cambridgeshire District Council,10/12/2021,NB Carpentry Ltd,1157344,4369.05,,Riverside Management,Premises,2020,Premises Contract Work,Ely Riverside Moorings - Demolish to existing sleepers; supply and fit new OAK sleepers as detailed in the bill items - Labour,
East Cambridgeshire District Council,12/10/2021,No5  Chambers,1157267,600,,Planning,Supplies and services,4443,Solicitors Fees,19/00717/OUM Broad Piece Soham Legal Advice - BG,
East Cambridgeshire District Council,14/12/2021,Norse Eastern Ltd,1157356,2122.85,,Mandatory Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,14/12/2021,Norse Eastern Ltd,1157357,2089.15,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,PP DFG Redacted personal data,
East Cambridgeshire District Council,30/11/2021,NPS Property Consultants Ltd,1157131,2491.43,,Climate Change,Supplies and services,4430,Consultants Fees,"NPS to design, competively tender , manage and deliver the Energy Surveys to E Space North and The Grange",
East Cambridgeshire District Council,21/12/2021,NU Network Products Ltd,1157454,795,,Information Technology,Supplies and services,4550,IT Licences,"Patch Manager Plus Professional Annual Maintenance adn support fee for 290 desktops, 60 servers and 3 technicians (renewal for the period 29/11/20201 - 29/11/2022)",
East Cambridgeshire District Council,16/12/2021,Park Lane Plumbing & Heating,1157405,2460.16,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,PP - DFG - Redacted personal data,
East Cambridgeshire District Council,09/12/2021,Park Lane Plumbing & Heating,1157304,2551.92,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,09/12/2021,Park Lane Plumbing & Heating,1157306,3587.88,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,16/12/2021,Park Lane Plumbing & Heating,1157404,4967.44,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,16/12/2021,Park Lane Plumbing & Heating,1157406,6639,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,10/12/2021,PECT (Investors in the Environment),1157358,899,,Climate Change,Contracted services,5010,Contracted Services,UK environmental accreditation scheme,
East Cambridgeshire District Council,30/11/2021,Pestbusters (Midlands) Ltd,1157364,900,,Travellers Site - Earith Bridge,Supplies and services,4910,Other Payments,Pest Control - Additional Bait Boxes,
East Cambridgeshire District Council,22/11/2021,Plan Alpha Systems Ltd,1157450,13245,,CRM/WEB,Supplies and services,4550,IT Licences,Annual renewal for reception hosting and support 01.12.22,
East Cambridgeshire District Council,23/12/2021,Postage by Phone - Pitney Bowes Ltd,1157523,510.14,,E Space South,Supplies and services,4510,Postage,Postage refill - 23.12.21,
