Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoveable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Government procurement card
East Cambridgeshire District Council,15/01/2019,Commercial Services Trading Ltd,1144386,4842.13,279.82,Leased Cars,Transport,3051,Purchase Vehicles,AJ65 KPN 15.01.19 - 14.01.20,
East Cambridgeshire District Council,16/12/2018,Commercial Services Trading Ltd,1144028,3754.82,368.29,Leased Cars,Transport,3051,Purchase Vehicles,"EX65 NPJ, Redacted personal data  11.12.18 - 10.12.19",
East Cambridgeshire District Council,14/01/2019,DA Construction and Joinery Ltd,1144235,1000,,Thursday Market,Premises,2030,Premises Asset Management,Amount held on retention re CRN SCN-10649,
East Cambridgeshire District Council,07/01/2019,DA Construction and Joinery Ltd,1144176,-1000,,Thursday Market,Premises,2030,Premises Asset Management,Ely Market Place - Replacement of 13 Bollards - CRN re retention on inv SI-10625,
East Cambridgeshire District Council,19/12/2018,Dal Rod,1144045,722,,Travellers Site - Earith Bridge,Supplies and services,4910,Other Payments,Erith 12.12.18 pump repair,
East Cambridgeshire District Council,25/01/2019,Dal Rod,1144378,1745,,Littleport Depot,Capital costs,C302,Consultants Fees,"CCTV Survey of all foul and surface water drains onsite. Emptying of the septic tank 2,400 gallons",
East Cambridgeshire District Council,30/01/2019,Drake Towage Ltd,1144405,14197,,Riverside Management,Supplies and services,4015,S106 Spend,S106 replacement for fendering at riverside,
East Cambridgeshire District Council,17/01/2019,DW Tonge,1144282,590.34,,Home Repair Assistance,Capital costs,C405,Home Repair Grants,Redacted personal data ,
East Cambridgeshire District Council,02/01/2019,E.ON UK plc,1144136,1524.76,,Parking Of Vehicles,Premises,2110,Electricity,011397609520 01.10.18 - 31.12.18 St lighting carparks,
East Cambridgeshire District Council,04/01/2019,East Cambs Street Scene Ltd,1144139,643633.3,,Refuse Collection,Third party payments,5010,Contracted Services,Fourth Qtr waste and street cleaning,
East Cambridgeshire District Council,10/01/2019,East Cambs Trading Co Ltd,1144204,52196.2,,Thursday Market,Third party payments,5010,Contracted Services,Mangement fee for Market services Q3 Oct-Dec 2018/19,
East Cambridgeshire District Council,02/01/2019,Ecoprod,1144085,591.25,,Public Conveniences,Supplies and services,4030,Materials - Purchase,"Replacement MB active traps x 12, MB active cleaner 10ltr x 3 plus carriage",
East Cambridgeshire District Council,18/01/2019,Ernst & Young Llp,1144385,7989,,Corp. Man & Policy Research / Review,Supplies and services,4441,External Audit Fees,Third Qtr charge for audit ending March 19,
East Cambridgeshire District Council,14/01/2019,ESPO,1144231,564.08,,The Grange,Premises,2120,Gas,M040K0053017D6 Gas to The Grange Dec 18,
East Cambridgeshire District Council,18/12/2018,Fenland Fire Appliance LLP,1144177,500,,Portley Hill Littleport Depot,Third party payments,5010,Contracted Services,Fire risk assessment 4 sites,
East Cambridgeshire District Council,18/12/2018,Fenland Fire Appliance LLP,1144177,500,,E Space North,Third party payments,5010,Contracted Services,Fire risk assessment 4 sites,
East Cambridgeshire District Council,18/12/2018,Fenland Fire Appliance LLP,1144177,500,,E Space South,Third party payments,5010,Contracted Services,Fire risk assessment 4 sites,
East Cambridgeshire District Council,18/12/2018,Fenland Fire Appliance LLP,1144177,500,,The Grange,Third party payments,5010,Contracted Services,Fire risk assessment 4 sites,
East Cambridgeshire District Council,02/01/2019,Fingerprint Digital Ltd,1144119,1290,,Printing/Copying,Supplies and services,4310,Printing & Stationery,Service guillotine Dec 2018,
East Cambridgeshire District Council,02/01/2018,G4S Cash Solutions (UK) Ltd,1139343,851.67,,Angel Drove Commuters Car Park,Supplies and services,4412,Courier Service,01/02/18 to 28/02/18 Contract 3342504,
East Cambridgeshire District Council,02/12/2017,G4S Cash Solutions (UK) Ltd,1138916,851.67,,Angel Drove Commuters Car Park,Supplies and services,4412,Courier Service,contract 3342504 services between 01/01/18 to 31/01/18,
East Cambridgeshire District Council,02/02/2018,G4S Cash Solutions (UK) Ltd,1144094,851.67,,Angel Drove Commuters Car Park,Supplies and services,4910,Other Payments,Inv canx re credits 00396674/00399585,
East Cambridgeshire District Council,02/03/2018,G4S Cash Solutions (UK) Ltd,1144095,851.67,,Angel Drove Commuters Car Park,Supplies and services,4910,Other Payments,Inv canx re credits 00396674/00399585,
East Cambridgeshire District Council,02/04/2018,G4S Cash Solutions (UK) Ltd,1144096,851.67,,Angel Drove Commuters Car Park,Supplies and services,4910,Other Payments,Inv canx re credits 00396674/00399585,
East Cambridgeshire District Council,02/05/2018,G4S Cash Solutions (UK) Ltd,1144097,851.67,,Angel Drove Commuters Car Park,Supplies and services,4910,Other Payments,Inv canx re credits 00396674/00399585,
East Cambridgeshire District Council,02/06/2018,G4S Cash Solutions (UK) Ltd,1144098,851.67,,Angel Drove Commuters Car Park,Supplies and services,4910,Other Payments,Inv canx re credits 00396674/00399585,
East Cambridgeshire District Council,02/07/2018,G4S Cash Solutions (UK) Ltd,1144099,851.67,,Angel Drove Commuters Car Park,Supplies and services,4910,Other Payments,Inv canx re credits 00396674/00399585,
East Cambridgeshire District Council,02/08/2018,G4S Cash Solutions (UK) Ltd,1144100,851.67,,Angel Drove Commuters Car Park,Supplies and services,4910,Other Payments,Inv canx re credits 00396674/00399585,
East Cambridgeshire District Council,02/09/2018,G4S Cash Solutions (UK) Ltd,1144101,851.67,,Angel Drove Commuters Car Park,Supplies and services,4910,Other Payments,Inv canx re credits 00396674/00399585,
East Cambridgeshire District Council,02/10/2018,G4S Cash Solutions (UK) Ltd,1144102,851.67,,Angel Drove Commuters Car Park,Supplies and services,4910,Other Payments,Inv canx re credits 00396674/00399585,
East Cambridgeshire District Council,08/10/2018,G4S Cash Solutions (UK) Ltd,1144093,-1714.07,,Angel Drove Commuters Car Park,Supplies and services,4910,Other Payments,Re invs raised in error Feb - Nov 2018,
East Cambridgeshire District Council,30/11/2018,G4S Cash Solutions (UK) Ltd,1144092,-5954.69,,Angel Drove Commuters Car Park,Supplies and services,4910,Other Payments,Re invs raised in error Feb - Nov 2018,
East Cambridgeshire District Council,13/11/2018,Getty Images International,1143953,500,,Information Technology,Supplies and services,4550,IT Licences,Patessetials premium access 13.11.18 - 12.11.19,
East Cambridgeshire District Council,28/01/2019,Hester Management Services Ltd,1144407,12650,,Crematorium,Supplies and services,4430,Consultants Fees,Crematorium project feasibility study,
East Cambridgeshire District Council,16/01/2019,Hiring Wizard Limited,1144304,1975,,Human Resources,Employees,1140,Staff Advertising,5 Credits of advertising,
East Cambridgeshire District Council,03/01/2019,Insight Direct (UK) Ltd,1144108,-15855,,Payroll,Third party payments,5010,Contracted Services,Consultancy credit 06.12.17 - 12.02.18,
East Cambridgeshire District Council,11/09/2018,Insight Direct (UK) Ltd,1142644,40317,,HR and Payroll Project,Capital costs,C105,Purchase - Software,Payroll consultants Aug 18,
East Cambridgeshire District Council,04/01/2019,Insight Direct (UK) Ltd,1144154,-24462,,HR and Payroll Project,Capital costs,C105,Purchase - Software,2nd CRN re invoice 4032033,
East Cambridgeshire District Council,31/12/2018,Insight Direct (UK) Ltd,1144123,960,,HR and Payroll Project,Capital costs,C302,Consultants Fees,vat receipt extraction,
East Cambridgeshire District Council,07/11/2018,Inyoni Ltd,1144120,660,,Economic Development Admin,Supplies and services,4540,Promotion Costs,"EEC (Filming & Editing), Ellgia",
East Cambridgeshire District Council,31/12/2018,Ip-Xchange Ltd,1144105,2128.83,,E Space North,Supplies and services,4520,Telephone,"E space N Managed IPT services: calls, internet Dec 18 - Jan 19",
East Cambridgeshire District Council,31/12/2018,Ip-Xchange Ltd,1144106,1297.06,,E Space South,Supplies and services,4520,Telephone,"E space S Managed IPT services: calls, internet Dec 18 - Jan 19",
East Cambridgeshire District Council,31/12/2018,Jade Security Services,1144121,729.6,,Angel Drove Commuters Car Park,Supplies and services,4412,Courier Service,Cash collection Dec 2018,
East Cambridgeshire District Council,04/01/2019,JHB Contactors Ltd,1144126,700,,Community Safety,Premises,2020,Premises Contract Work,replace fence Redacted personal data ,
East Cambridgeshire District Council,29/12/2018,Landscope Land & Property Ltd,1144255,890.8,,Planning,Supplies and services,4430,Consultants Fees,Redacted personal data  - negotiation and reports,
East Cambridgeshire District Council,21/12/2018,Liz Lake Associates Ltd,1144063,5285,,Planning,Supplies and services,4430,Consultants Fees,Redacted personal data  - Inquiry and Proofs,
East Cambridgeshire District Council,24/12/2018,Marshall Peugeot Peterborough,1144353,21574.23,,Littleport Depot,Capital costs,C106,Purchase - Vehicles & Plant,Boxer Tipper white AE68 XNA for Street Scene Road Tax and Registration fee,
East Cambridgeshire District Council,22/01/2019,Martin & Mortimer,1144332,3000,,The Grange,Premises,2030,Premises Asset Management,Building survey at the Grange,
East Cambridgeshire District Council,27/12/2018,Mr and Mrs A Coleman,1144116,700,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Rent Deposit Scheme - Redacted personal data  ,
East Cambridgeshire District Council,25/01/2019,Nat West,5108142,724.52,,National Practitioner Support Programme,Employees,1051,Staff Travelling,GPC 23.12.18 - Trainline and parking,Y
East Cambridgeshire District Council,25/01/2019,Nat West,5108142,556.17,,National Practitioner Support Programme,Employees,1051,Staff Travelling,GPC 23.12.18 - Trainline / Taxi,Y
East Cambridgeshire District Council,25/01/2019,Nat West,5108142,276.15,,National Practitioner Support Programme,Employees,1052,Staff Subsistence,GPC 23.12.18 - Southcrest hotel / Winchester Hotel/ Premier Inn,Y
East Cambridgeshire District Council,25/01/2019,Nat West,5108142,111.54,,National Practitioner Support Programme,Employees,1052,Staff Subsistence,GPC 23.12.18 - Marks & Spencer / Kitchen at Whittingon,Y
East Cambridgeshire District Council,25/01/2019,Nat West,5108142,590,,Training,Employees,1135,Training - External,GPC 23.12.18 - CIEH - Understanding and applyng HHSRS,Y
East Cambridgeshire District Council,25/01/2019,Nat West,5108142,271.84,,Parks And Open Spaces,Premises,2810,Grounds Materials,GPC 23.12.18 - Amazon - Tree watering bags,Y
East Cambridgeshire District Council,25/01/2019,Nat West,5108142,64.94,,The Grange,Supplies and services,4030,Materials - Purchase,GPC 23.12.18 - Hampshire Flag Co - Union Jack Flag,Y
East Cambridgeshire District Council,25/01/2019,Nat West,5108142,91.29,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.12.18 - Colourbyte - Premium Matt Vinyl,Y
East Cambridgeshire District Council,25/01/2019,Nat West,5108142,47.76,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.12.18 - Cartridgesave - Canon MC-10,Y
East Cambridgeshire District Council,25/01/2019,Nat West,5108142,23.94,,National Practitioner Support Programme,Supplies and services,4510,Postage,GPC 23.12.18 - Parcel2Go,Y
East Cambridgeshire District Council,25/01/2019,Nat West,5108142,10,,National Practitioner Support Programme,Supplies and services,4521,Mobile Phones,GPC 23.12.18 - Vodaphone - top up,Y
East Cambridgeshire District Council,25/01/2019,Nat West,5108142,49.9,,Information Technology,Supplies and services,4521,Mobile Phones,GPC 23.12.18 - Panaaz fashion 10 x Samsung protective back cover/screen protector,Y
East Cambridgeshire District Council,25/01/2019,Nat West,5108142,13.2,,National Practitioner Support Programme,Supplies and services,4553,Software Purchases/Maint,GPC 23.12.18 - Google apps,Y
East Cambridgeshire District Council,25/01/2019,Nat West,5108142,11,,Finance - Accountancy,Supplies and services,4553,Software Purchases/Maint,GPC 23.12.18 - Sage - Accounting software,Y
East Cambridgeshire District Council,25/01/2019,Nat West,5108142,26.49,,LATC,Supplies and services,4716,Grants - Historic Buildings,GPC 23.12.18 - Argos - Knife set for showhome,Y
East Cambridgeshire District Council,25/01/2019,Nat West,5108142,115.83,,Homelessness,Supplies and services,4780,Subscriptions - General,GPC 23.12.18 - Spareroom.com - Subscription,Y
East Cambridgeshire District Council,25/01/2019,Nat West,5108142,280,,Local Plan Preparation,Supplies and services,4780,Subscriptions - General,GPC 23.12.18 - Survey Monkey - Subscription,Y
East Cambridgeshire District Council,25/01/2019,Nat West,5108142,35,,Economic Development Admin,Supplies and services,4780,Subscriptions - General,GPC 23.12.18 - Survey Monkey - Subscription,Y
East Cambridgeshire District Council,25/01/2019,Nat West,5108142,41.78,,Misc.Financial Services,Supplies and services,4910,Other Payments,GPC 23.12.18 - Amazon,Y
East Cambridgeshire District Council,24/01/2019,Neopost Ltd,1144384,1352.57,,The Grange,Supplies and services,4010,Equipment - Purchases,02.03.19 - 01.06.19 SP500 scanner,
East Cambridgeshire District Council,23/12/2018,Neopost Ltd,1144037,1896.75,,Registration of Electors,Supplies and services,4014,Equipment - Maint. Agreements,DS-85 Inserter totalcare 27.01.09 - 26.01.20,
East Cambridgeshire District Council,14/01/2019,Neopost Ltd acc 844086,1144261,1000,,DMS,Supplies and services,4510,Postage,postage recredit 02.01.19,
East Cambridgeshire District Council,27/12/2018,Northgate Vehicle Hire Ltd,1144086,906.75,,Littleport Depot,Capital costs,C109,Transport & Plant Costs,Luton tail lift KP16 ZFD hire 01.12.18 - 01.01.19,
East Cambridgeshire District Council,21/01/2019,Peterborough City Council,1144329,43988.32,,Local Plan Preparation,Supplies and services,4430,Consultants Fees,Staff support by PCC Qtr 3 2018/19,
East Cambridgeshire District Council,16/01/2019,Peterborough City Council,1144406,3213,,Recycling,Supplies and services,4443,Solicitors Fees,Partnership external support MRF project,
East Cambridgeshire District Council,13/12/2018,Plan Alpha Systems Ltd,1144234,13050,,CRM/WEB,Supplies and services,4550,IT Licences,"Hosting, Support, Apache Solr NOde Squirrel",
East Cambridgeshire District Council,21/12/2018,Prominent PR Ltd,1144077,6000,,Public Relations,Third party payments,5010,Contracted Services,Contracted Services Communications delivery Dec 2018,
East Cambridgeshire District Council,14/01/2019,Purchase Power,1144286,1020.47,,E Space North,Supplies and services,4510,Postage,Meter reset and underpayments 17.12.18 - 10.01.19,
East Cambridgeshire District Council,17/01/2019,PVS Holdings Ltd,1144290,4995.56,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data 1AP,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,143993,553.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,143993,590.76,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,143993,681.04,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,143997,707.48,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,143997,732.12,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144001,507.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144004,553.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144010,501.88,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144010,501.88,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144010,501.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144010,501.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144013,737.56,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144013,856,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144014,525.64,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144015,538.64,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144015,635.12,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144015,635.12,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144015,635.12,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144016,507.12,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144016,585.72,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144016,604.56,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144016,607.64,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144016,607.64,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144016,607.64,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144016,611.16,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144016,683.44,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144016,692.76,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144016,692.76,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144016,692.76,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144016,692.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144016,711.96,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144016,729,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144016,735.16,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144017,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144017,876.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144017,1013.48,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144018,501.88,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144021,500,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144026,501.48,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144026,517.36,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144028,501.12,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144028,584.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144031,508,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144032,563.08,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144034,600,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144035,553.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144045,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144048,542.52,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144055,501.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144059,507.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144060,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144077,574.12,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144080,618.48,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144082,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144085,572.04,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144091,597.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144092,526.16,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
