﻿Reference,Proposal,Date application valid,Development Type Number,Status,Date Decision Issued
21/01514/FUL,Construction of two storey rear office extension,14-Oct-21,Q14,REF,02-Feb-22
21/01608/FUL,Change of use of existing workshop garage to dwelling,05-Nov-21,Q13,REF,16-Dec-21
22/00676/FUL,Construction of a new workshop for JCB storage and maintenance with 2 bed ancillary accommodation above,13-Jun-22,Q13,REF,26-May-23
22/00074/FUL,"Proposed bungalow, garage, parking, access & site works along with outbuilding to be used as a workshop for restoration of vintage tractors",18-Jan-22,Q13,PER,30-Mar-22
22/00512/FUL,Change of use to restaurant/take away,15-Jun-22,Q20,PER,28-Oct-22
22/00348/CLP,"Construct a timber frame and clad workshop/store ",21-Mar-22,Q26,PER,06-Apr-22
22/01095/FUL,Proposed extensions to form office and unheated meeting room together with siting of mobile traditional Bowtop carriage for use as occasional office,16-Sep-22,Q14,PER,11-Nov-22
21/01830/FUL,"Erection of a coach workshop building with ancillary offices, concrete pad and associated works.",21-Dec-21,Q18,PER,24-Feb-22
23/00460/FUL,Erection of a detached building for use as a cycle repair facility and associated shop,17-Apr-23,Q18,PER,01-Dec-23
22/00596/FUL,Change of use of ground floor from retail shop back to part of main dwelling,13-May-22,Q20,PER,19-Jul-22
22/00597/LBC,Change of use of ground floor from retail shop back to part of main dwelling,13-May-22,Q23,WDN,19-Jul-22
22/00172/FUL,"Proposed outdoor street food destination venue. With a children's play area, coffee shop and onsite cafe, restaurant, bar and seating area",15-Feb-22,Q18,PER,20-Jun-22
22/00281/FUL,Proposed change of use from car showroom and workshops (sui generis) to class E use. Retrospective,04-Mar-22,Q20,PER,05-Jul-22
22/00835/FUL,Proposed alterations to existing office building,18-Jul-22,Q14,PER,08-Sep-22
22/00432/FUL,Construction of detached workshop with home office above,11-Apr-22,Q21,WDN,01-Jun-22
21/01686/FUL,"Construction of detached double garage, workshop and office, and construction of detached log store",24-Dec-21,Q21,PER,15-Mar-22
23/01004/FUL,"Change of use from shop office/staff room area to domestic living area, including internal alterations",21-Nov-23,Q13,PER,16-Jan-24
22/00279/FUL,Demolition of 2no. existing single storey side extensions and erection of 2no. single storey side extensions. Conversion of integral garage into a workshop. Demolition of existing derelict outbuilding and erection of a large single garage with storage loft,23-Mar-22,Q21,PER,31-May-22
23/00603/FUL,"Proposed office building following removal of existing outbuilding and demolition of 2no. Romney stores, workshop & office",18-Jul-23,Q18,PER,13-Nov-23
21/01766/FUL,Change of use from Sui Generis (Shop and Office) to C1 Hotel,09-Dec-21,Q20,NONDET,11-Feb-22
21/01575/LBC,Remodelling of ground floor shop and form a new WC and lobby and remodelling of first floor and provide staff kitchenette,23-Nov-21,Q23,PER,04-Jan-22
22/00582/VAR,"To Vary Condition 6 (Opening Hours) of previously approved 14/01240/FUL for Extension to existing sales building, replacement A/C refrigeration units, refuse collection enclosure and associated works.",10-May-22,Q14,PER,12-Aug-22
21/01818/FUL,"Proposed triple garage and workshop with amendments to existing access and associated works",17-Dec-21,Q21,REF,08-Feb-22
23/00116/FUL,Proposed new outbuilding to consist of a garage for Farmhouse and a garage and workshop for Barn dwelling including new parking and turning area and siting of new PV solar panels on outbuilding roof,30-Jan-23,Q18,PER,27-Mar-23
23/00211/FUL,"Proposed two storey side extension, ground floor rear extension, new front porch and a workshop / store in the garden",17-Feb-23,Q21,PER,01-Jun-23
21/01640/FUL,"Change of use from tattooist (Sui Generis) to E(a) Display or retail sale of goods, other than hot food, E(b) Sale of food and drink for consumption (mostly) on the premises and Takeaway (Sui Generis)",16-Nov-21,Q20,PER,10-Jan-22
23/00844/FUL,Change of use from storage building to coffee shop & micro-pub including external alterations,28-Jul-23,Q20,PER,20-Nov-23
23/00566/VAR,"To Vary Condition 2 (Approved Plans) of previously approved APP/V0510/W/22/3309056 (22/00774/FUL) dated 03/04/2023 for Construction of two four-bedroom dwellings, utilising existing access with associated parking and landscaping including reconfiguration of the restaurant car park",15-May-23,Q13,PER,28-Jul-23
22/00695/FUL,Demolition of 3 bedroom two storey detached residence and construction of a new 5 bedroom two storey detached dwelling and workshop/studio,09-Jun-22,Q13,PER,02-Sep-22
23/00613/FUL,Demolition of existing single storey brick and mortar workshop and construction of new single storey steel frame workshop on same footprint and volume,26-May-23,Q18,PDE,
23/00241/VAR,"To Vary Condition 1 (Approved Plans), 5 (Fire Hydrants), 6 (Parking and Turning), 9 (Materials), 11 (Foundations), 13 (External Lighting), 14 (Energy Report), 15 (Biodiversity) and 16 (Biodiversity Management) of previously approved 21/01694/FUL for erection of a new commercial building comprising Use Class E (Office, Research and Development, and Health Services) with ancillary plant, external lighting, car parking, cycle parking and associated infrastructure ",24-Feb-23,Q14,PER,25-Apr-23
22/00265/FUL,Change of use of Class E (shop/cafe) unit to C3 (dwelling house) - Retrospective,23-Feb-22,Q20,WDN,25-Apr-22
22/01150/FUL,Part conversion of a garage storage area to seamstress studio/workshop - retrospective,03-Oct-22,Q20,WDN,10-Jan-23
21/01692/ESF,"Construction of two food retail stores (Class E.a), six non food retail units (Class E.a), gym (Class E.d), one cafe/drive-thru (sui generis), petrol station and car wash (sui generis), hotel (C1), and ten units for B2/B8 (including ancillary office/trade counter), new vehicular access to Angel Drove, car and cycle parking, landscape works, internal roads, foot and cycle paths, ancillary and associated facilities and site infrastructure",22-Dec-21,Q6,PCO,
22/00345/FUL,"Construction of 3 bedroom two storey detached self-build dwelling, carport/workshop and siting/residential use of one mobile home for duration of works, and associated works",18-Mar-22,Q13,REF,13-May-22
22/00704/FUL,Change of use for part of building from residential (class C3) to retail (Class E) and a single-storey rear extension,10-Jun-22,Q16,PER,02-Nov-22
22/00827/FUM,"Change of use and extension of former engineering workshop to create a new visitor centre with a cafe, restaurant and retail facilities, car parking, new highway access arrangements and public access to arboretum",18-Jul-22,Q6,PER,24-Jul-23
23/00367/VARM,"To vary condition 25 (floor space limit) of previously approved 18/01793/FUM for the proposed demolition of existing buildings and the erection/ conversion of buildings to provide Class A1 (Retail), Class A3 (Cafe/ Restaurant), Class D2 (Leisure/ well-being), Sui Generis (Micro-brewery) uses (together with ancillary storage, office & administration space in association with these uses) access, parking, children's play area, landscaping, service yards & associated infrastructure",23-Mar-23,Q6,WDN,12-May-23
23/00390/LBC,"Replace soffit, fascia & guttering and down pipes to front elevation, replace existing shop front door, replace existing 2x ground floor shop front windows",28-Mar-23,Q23,PER,22-May-23
21/01694/FUL,"Erection of a new commercial building comprising Use Class E (Office, Research and Development, and Health Services) with ancillary plant, external lighting, car parking, cycle parking and associated infrastructure",25-Nov-21,Q14,PER,03-May-22
23/01045/ERN,"Conversion of shop to residential use, becoming part of the main dwelling to which the shop currently adjoins",21-Sep-23,Q28,GPA,15-Nov-23
22/00774/FUL,"Construction of two four-bedroom dwellings, utilising existing access with associated parking and landscaping including reconfiguration of the restaurant car park",27-Jul-22,Q13,REF,21-Sep-22
22/00971/VARM,"To vary Condition 1 (Approved plans) of previously approved 21/01152/RMM for Reserved matters for residential development of 39 Dwellings with associated public open space and infrastructure off Station Road, Fordham following  previously approved 17/00880/OUM for the outline planning application for 150 residential dwellings (Use Class C3), a 75-bed care home (Use Class C2), a local shop (Use Class A1) and an ancillary medical consultation facility (Use Class D1) along with public open space and associated infrastructure with all matters reserved other than the means of access into the site from Market Street / Soham Road and Station Road",18-Aug-22,Q1,PER,23-Mar-23
23/00379/FUL,"Proposed change of use of existing agricultural buildings to B8 and E(g) uses. General amendments, car parking, and landscaping",03-Apr-23,Q14,PCO,
23/00741/FUL,"Change of Use from 'Tool hire and ancillary sale', to B8 (storage or distribution) and E(a) (display or retail of goods)- retrospective",03-Jul-23,Q20,PER,22-Aug-23
22/01282/FUL,Construction of a two storey double garage and workshop,17-Nov-22,Q21,PER,13-Jan-23
23/00853/ADN,"Shop front sign - retrospective",07-Sep-23,Q22,PER,02-Nov-23
23/00812/FUL,"Container to be used as storage, workshop & farm office (Retrospective)",21-Jul-23,Q18,PER,28-Sep-23
22/00768/FUL,"Construction of two storey non residential building, workshop storage area on ground floor, accommodation and facilities for students, clients and employees in the rooms above",03-Aug-22,Q18,REF,28-Sep-22
22/01102/FUM,"Improvements to existing stud farming facilities, provision and erection of additional stud farming facilities and associated works, erection of two replacement stud dwellings, demolition of a workshop and partial demolition of a utilities barn",20-Sep-22,Q6,PER,17-Mar-23
23/00185/FUL,Proposed Shed,13-Feb-23,Q14,PER,04-May-23
22/00377/FUL,"Single-storey side extension to existing building, remove external canopy and replace shopfront glazing",28-Mar-22,Q18,PER,02-Dec-22
22/00378/FUL,"Construction of two-storey dwelling, creation of a stair enclosure to the flat above the existing retail unit & bin area for 22 Main Street and associated works",28-Mar-22,Q13,PER,16-Jun-23
23/00161/VARM,"To vary condition 31 (no retail floor space to be occupied by a retail multiple) of previously approved 18/01793/FUM for proposed demolition of existing buildings and the erection/ conversion of buildings to provide class a1 (retail), class a3 (cafe/ restaurant), class d2 (leisure/ well-being), sui generis (micro- brewery) uses (together with ancillary storage, office & administration space in association with these uses) access, parking, children's play area, landscaping, service yards & associated infrastructure",08-Feb-23,Q6,WDN,02-May-23
23/01056/VARM,"To vary Condition 18 (opening hours) of 18/01793/FUM, relating only to the restaurant and café",25-Sep-23,Q6,PDE,
23/01288/FUL,"Conversion of former shop to residential use including new external wall treatments, replacement windows, new roof construction with roof light and large sliding rear door to garden",21-Nov-23,Q13,PER,10-Jan-24
23/01294/FUL,"Installation of a portable cabin for use as a bookshop for a temporary period of up to 5 years, native planting and installation of a permanent footpath to the main pathway",22-Dec-23,Q18,PCO,
