Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,16/04/2020,Zurich Municipal,1150563,214508.82,,Insurance Premiums Susp A/C,Premises,2911,Insurance - Other Indemnities,QLA-19H085-0013 Local Authority Combined Policy renewal 01.04.20 - 31.03.2021,
East Cambridgeshire District Council,12/04/2020,Zurich Municipal,1150566,1400,,Portley Hill Littleport Depot,Premises,2911,Insurance - Other Indemnities,TI-19JO91-0023 ECTC Trustees Indemnity Policy 01.04.20 - 31.03.2021,
East Cambridgeshire District Council,12/04/2020,Zurich Municipal,1150567,532,,Depot Holding A/C,Premises,2911,Insurance - Other Indemnities,TI-19JO91-0033 ECSS - Trustees Indemnity Policy 01.04.20 - 31.03.2021,
East Cambridgeshire District Council,30/04/2020,Be Fuelcards,1150534,953.05,,Parks And Open Spaces,Transport,3021,Derv,"Fuel, diesel and unleaded, Apr 2020",
East Cambridgeshire District Council,21/05/2020,CPS Fuels Ltd,1150694,511.81,,Parks And Open Spaces,Transport,3021,Derv,ULS Gas Oil 21.05.2020,
East Cambridgeshire District Council,26/04/2020,Quadient formerly Neopost Ltd acc 844086,1150530,1352.57,,The Grange,Supplies and services,4010,Equipment - Purchases,292306.420760.1 SP 500 scanner 02.06 - 01.09.2020,
East Cambridgeshire District Council,14/05/2020,Konica Minolta Business Solutions East Ltd,1150706,4285.44,,Printing/Copying,Supplies and services,4013,Equipment - Hire,420691917  Copier hire for The Grange x 10 and Portley Hill x 1 07.05 - 06.08.20,
East Cambridgeshire District Council,22/05/2020,XL Circondare Ltd,1150678,4118,,COVID 19,Supplies and services,4310,Printing & Stationery,37800 Community Newsletters,
East Cambridgeshire District Council,31/05/2020,Nat West,5109623,15.49,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/04/2020 - DPD - Carriage,Y
East Cambridgeshire District Council,31/05/2020,Nat West,5109623,62.36,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/04/2020 - Cartridgesave - Ink,Y
East Cambridgeshire District Council,13/05/2020,The Oyster Partnership,1150599,1383.2,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 04.05.2020,
East Cambridgeshire District Council,20/05/2020,The Oyster Partnership,1150643,1691.95,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 11.05.2020,
East Cambridgeshire District Council,27/05/2020,The Oyster Partnership,1150699,1432.6,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 18.05.2020,
East Cambridgeshire District Council,29/04/2020,The Oyster Partnership,1150502,1531.4,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 20.04.2020,
East Cambridgeshire District Council,05/05/2020,The Oyster Partnership,1150541,1667.25,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 27.04.2020,
East Cambridgeshire District Council,13/05/2020,The Oyster Partnership,1150600,1599.84,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 04.05.2020,
East Cambridgeshire District Council,20/05/2020,The Oyster Partnership,1150644,1779.84,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 11.05.2020,
East Cambridgeshire District Council,27/05/2020,The Oyster Partnership,1150700,1788,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 18.05.2020,
East Cambridgeshire District Council,29/04/2020,The Oyster Partnership,1150503,1824,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 20.04.2020,
East Cambridgeshire District Council,05/05/2020,The Oyster Partnership,1150542,1776,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 27.04.2020,
East Cambridgeshire District Council,04/05/2020,Link Treasury Services Ltd,1150533,3812.5,,Interest & Financial Transactions,Supplies and services,4410,Capita Treasury Management,Treasury Retainer Contracts 01.05 - 31.10.2020,
East Cambridgeshire District Council,07/05/2020,Redacted personal data,1150556,772.09,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Payment of rent arrears for Redacted personal data,
East Cambridgeshire District Council,21/05/2020,Redacted personal data,1150646,861.66,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Rent Deposit & Rent in Advance for Redacted personal data,
East Cambridgeshire District Council,12/05/2020,East of England Co-operative Funeral Services,1150598,1027,,Env Health - Admin,Supplies and services,4429,Undertakers Fees,Funeral re Redacted personal data 04.05.2020,
East Cambridgeshire District Council,16/05/2020,Cambridgeshire County Council,1150710,7500,,Local Plan Preparation,Supplies and services,4430,Consultants Fees,Cambridgeshire and West Suffolk Housing Needs of Specific Groups Study - SHMA,
East Cambridgeshire District Council,04/05/2020,No5 Chambers Ltd Collection Account,1150537,1100,,Local Plan Preparation,Supplies and services,4430,Consultants Fees,"Drafting fees in respect of Judicial Review, Redacted personal data",
East Cambridgeshire District Council,22/05/2020,Alison Farmer Associates,1150693,4753.05,,Planning,Supplies and services,4430,Consultants Fees,"Land South of Sutton Road, Witchford Planning Hearing/Landscaping BG 5.5 days",
East Cambridgeshire District Council,30/04/2020,Cemetary Development Services Ltd (CDS Group),1150517,1787.5,,Crematorium,Supplies and services,4430,Consultants Fees,"Partial claim - Breeding Bird, Reptile, Botanical surveys",
East Cambridgeshire District Council,30/04/2020,Ashtons Legal,1150538,500,,Planning,Supplies and services,4443,Solicitors Fees,Fordham JR Professional Charges,
East Cambridgeshire District Council,29/05/2020,No5  Chambers,1150727,600,,Planning,Supplies and services,4446,Counsel Fees,Part 18 General Permitted Development Order advice,
East Cambridgeshire District Council,31/05/2020,Nat West,5109623,48.97,,COVID 19,Supplies and services,4451,Project management fees (design and construction stage),GPC 23/04/2020 - Amazon,Y
East Cambridgeshire District Council,08/04/2020,Postage by Phone - Pitney Bowes Ltd,1150620,502.19,,E Space South,Supplies and services,4510,Postage,14244313 reset of meter 7181169  E space S Postage refill - 30.03.20 plus underpyt b/f,
East Cambridgeshire District Council,01/05/2020,Pitney Bowes Limited,1150554,1355.15,,E Space North,Supplies and services,4510,Postage,"30637489 Franking service contract 03.06.20 - 02.06.2021, PSD live, Wow feeder, touch screen",
East Cambridgeshire District Council,14/05/2020,Quadient formerly Neopost Ltd acc 844086,1150619,2000,,DMS,Supplies and services,4510,Postage,"844086 Postage recredit 17.04, 06.05.2020",
East Cambridgeshire District Council,29/04/2020,Technology Within Ltd,1150511,1904.65,,E Space North,Supplies and services,4520,Telephone,"E space N  Managed IPT services: calls, internet May 2020",
East Cambridgeshire District Council,29/04/2020,Technology Within Ltd,1150512,1117.67,,E Space South,Supplies and services,4520,Telephone,"E space S  Managed IPT services: calls, internet May 2020",
East Cambridgeshire District Council,01/05/2020,Daisy Corporate Services,1150557,773.71,,Information Technology,Supplies and services,4520,Telephone,Fixed line charges April 2020,
East Cambridgeshire District Council,01/04/2020,Daisy Corporate Services,1150558,613.69,,Information Technology,Supplies and services,4520,Telephone,Fixed line charges Mar 2020,
East Cambridgeshire District Council,31/05/2020,Nat West,5109623,20,3.33,COVID 19,Supplies and services,4521,Mobile Phones,GPC 23/04/2020 -O2 MBB,Y
East Cambridgeshire District Council,31/05/2020,Nat West,5109623,20,3.33,COVID 19,Supplies and services,4521,Mobile Phones,GPC 23/04/2020 -O2 MBB,Y
East Cambridgeshire District Council,29/04/2020,Kottman Communications,1150505,1134.28,,Marketing & Grants,Supplies and services,4540,Promotion Costs,Copywriting for Tourism Website (month 7/7),
East Cambridgeshire District Council,31/05/2020,Nat West,5109623,14.39,2.4,COVID 19,Supplies and services,4550,IT Licences,GPC 23/04/2020 - Zoom,Y
East Cambridgeshire District Council,31/05/2020,Nat West,5109623,27.81,4.64,COVID 19,Supplies and services,4550,IT Licences,GPC 23/04/2020 - Zoom,Y
East Cambridgeshire District Council,31/05/2020,Nat West,5109623,10.54,1.76,COVID 19,Supplies and services,4550,IT Licences,GPC 23/04/2020 - Zoom,Y
East Cambridgeshire District Council,31/05/2020,Nat West,5109623,1708.25,,Information Technology,Supplies and services,4550,IT Licences,GPC 23/04/2020 - CBA Tenable - Cleverbridge Software,Y
East Cambridgeshire District Council,31/05/2020,Nat West,5109623,42,,Information Technology,Supplies and services,4550,IT Licences,GPC 23/04/2020 - Microsoft - Online services,Y
East Cambridgeshire District Council,18/03/2020,CCS Media Ltd,1150601,10992.4,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,"D8WHD - Dell Latitude 3500 Black, 15.6"" screen, 1080p resolution, Intel Core i5 8GB RAM, 256GB SSD, Windows 10 Pro x 20",
East Cambridgeshire District Council,31/05/2020,Nat West,5109623,258.24,43.04,COVID 19,Supplies and services,4551,Hardware Purchases/Maint,GPC 23/04/2020 - 4GON,Y
East Cambridgeshire District Council,31/05/2020,Nat West,5109623,399.99,66.5,COVID 19,Supplies and services,4551,Hardware Purchases/Maint,GPC 23/04/2020 - Argos,Y
East Cambridgeshire District Council,31/05/2020,Nat West,5109623,1599.96,266.5,COVID 19,Supplies and services,4551,Hardware Purchases/Maint,GPC 23/04/2020 - Argos,Y
East Cambridgeshire District Council,31/05/2020,Nat West,5109623,1199.97,200,COVID 19,Supplies and services,4551,Hardware Purchases/Maint,GPC 23/04/2020 - Argos,Y
East Cambridgeshire District Council,31/05/2020,Nat West,5109623,22,,Finance - Accountancy,Supplies and services,4553,Software Purchases/Maint,GPC 23/04/2020 - Sage - Accounting software,Y
East Cambridgeshire District Council,12/05/2020,Cambridgeshire Acre,1150701,3000,,Infrastructure and Strategy,Supplies and services,4723,Grants - Rural Housing Enabler,ECDC Membership of the Cambs ACRE Cambridgeshire Rural Affordable Housing partnership 2020/21,
East Cambridgeshire District Council,05/05/2020,Mallard Consultancy Ltd,1150539,990,,Environmental Crime,Supplies and services,4780,Subscriptions - General,Annual membership 01.05.2020/30.04.2021,
East Cambridgeshire District Council,01/05/2020,District Councils Network,1150555,893,,Corp. Man & Policy Research / Review,Supplies and services,4780,Subscriptions - General,Annual Membership fee of District Councils' Network 2020/2021,
East Cambridgeshire District Council,09/04/2020,Lighthouse - Ely,1150606,2500,,Homelessness,Supplies and services,4910,Other Payments,Donation for Lighthouse,
East Cambridgeshire District Council,14/04/2020,Lighthouse - Ely,1150515,1000,,Homelessness,Supplies and services,4910,Other Payments,Donation for Lighthouse,
East Cambridgeshire District Council,14/05/2020,Dal Rod,1150604,519,,Travellers Site - Earith Bridge,Supplies and services,4910,Other Payments,Earith Bridge 2 monthly servie andemptying of sewage treatment plant,
East Cambridgeshire District Council,12/05/2020,Dal Rod,1150590,815,,Travellers Site - Earith Bridge,Supplies and services,4910,Other Payments,"Earith Bridge Out of hours call, Removel of 2000 gallons from pump pit",
East Cambridgeshire District Council,27/05/2020,Dal Rod,1150688,2009,,Travellers Site - Earith Bridge,Supplies and services,4910,Other Payments,"Empty and clean the ""sludge tank"" of all waste material (approx 6000 gallons)",
East Cambridgeshire District Council,22/04/2020,Insight Direct (UK) Ltd,1150522,1197,,Payroll,Supplies and services,4910,Other Payments,Payroll Overages October to December 2019,
East Cambridgeshire District Council,30/04/2020,Prominent PR Ltd,1150561,6000,,Public Relations,Third party payments,5010,Contracted Services,Comms/PR for April 2020,
East Cambridgeshire District Council,30/04/2020,AmeyCespa (East) Limited,1150687,20329.98,,Recycling,Third party payments,5010,Contracted Services,General waste and mixed recyclables Apr 2020,
East Cambridgeshire District Council,04/05/2020,Ramsay Holmes Doors,1150532,1090,,The Grange,Third party payments,5010,Contracted Services,Maintenance cover - Premium plus April 2020 to March 2021,
East Cambridgeshire District Council,19/05/2020,Breckland Council,1150686,10000,,Anglia Revenue Partnerships (ARP),Third party payments,5020,ARP Services,Further recovery work 2020/21 carried out by ARP,
East Cambridgeshire District Council,01/05/2020,Breckland Council,1150514,40998.5,,Council Tax Collection Costs,Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2020/21 May 2020",
East Cambridgeshire District Council,01/05/2020,Breckland Council,1150514,46725.42,,Housing Benefits,Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2020/21 May 2020",
East Cambridgeshire District Council,01/05/2020,Breckland Council,1150514,10895.75,,NNDR Collection costs,Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2020/21 May 2020",
East Cambridgeshire District Council,19/05/2020,Breckland Council,1150684,710,,Housing Benefits,Third party payments,5023,Grants Paid Over (ARP),Local authority Data Sharing ICT costs HB Claims,
East Cambridgeshire District Council,19/05/2020,Breckland Council,1150683,6093.68,,Housing Benefits,Third party payments,5023,Grants Paid Over (ARP),Local Authority Data Sharing IT costs,
East Cambridgeshire District Council,19/05/2020,Breckland Council,1150681,1058,,Housing Benefits,Third party payments,5023,Grants Paid Over (ARP),New Burdens for admin costs for severe disabilities ref S4/2020 - DWP circular 27.03.2020,
East Cambridgeshire District Council,11/05/2020,Insight Direct (UK) Ltd,1150589,6637.5,,HR and Payroll Project,Capital costs,C302,Consultants Fees,6 Days Consultants fees for Payscales,
East Cambridgeshire District Council,28/05/2020,PVS Holdings Ltd,1150702,612,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,04/05/2020,Grantchester Construction (Eastern) Ltd,1150525,8402.88,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,28/05/2020,Gas Heating Services Ltd,1150703,2467.5,,Home Repair Assistance,Capital costs,C405,Home Repair Grants,Redacted personal data,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164440,567.39,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164440,636.21,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164440,685.62,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164440,713.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164440,738.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164440,859.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164440,879.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164440,934.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164440,1742.45,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164446,509.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164447,526.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164448,586.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164448,707.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164449,649.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164449,649.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164449,660.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164450,544.9,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164451,988.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164451,989.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164451,989.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164451,989.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164452,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164453,502.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164453,503.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164453,506.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164453,514.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164453,518.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164453,520.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164453,526.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164453,533.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164453,539.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164453,568.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164453,656.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164453,673.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164453,706.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164453,752.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164453,752.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164453,764.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164453,826.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164453,1191.03,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164454,527.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164454,550.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164454,589.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164454,617.97,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164454,650.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164454,989.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164455,512.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164457,608.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164461,543.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164462,527.74,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164465,502.23,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164466,726.62,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164471,533.7,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164471,623.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164471,697.95,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164474,577.74,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164476,508.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164477,604.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164478,575.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164482,605.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164490,581.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164492,543.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164493,543.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164494,543.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164500,631.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164500,736,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164500,900,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164501,543.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164503,1026.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164507,543.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164511,525,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164513,1511.21,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164518,543.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164519,543.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164523,604.01,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164526,540.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164528,530.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164529,543.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/05/2020,Redacted Personal Data,164530,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
