﻿Referrence,Site Address,Date Application Valid,PROPOSAL,Status
14/00102/FUM,Lees Packhouse  The Gault Sutton Ely CB6 2BG,04-Feb-14,Erection of Agricultural Crop Store for potatoes with roof mounted solar PV array.,PER
14/00789/FUL,Land North Of Portland Farm Heath Road Burwell Cambridgeshire,15-Jul-14,"Installation of a cable connecting the approved solar farm which is to be located off Heath Road, Burwell  (ref:13/00878/ESF) to the electricity sub station which is located on the eastern side of Weirs Drove, Burwell.",PER
17/00983/CLP,Water Services Depot 143 Fordham Road Isleham Cambridgeshire,05-Jun-17,"Installation of ground mounted solar PV array, underground cabling, fencing and switchgear housing",PER
13/00857/FUL,The Bungalow Lancaster Way Business Park Ely Cambridgeshire CB6 3NW,07-Jan-14,Installation of ground mounted solar PV Array,PER
18/01614/FUL,Prospect House 38 Great Lane Reach Cambridge CB25 0JF,15-Nov-18,Proposal to install 12x photovoltaic (PV) panels,PER
19/00155/FUL,Site South East Of Burwell Main Sub-Station Weirs Drove Burwell,24-Jan-19,"Application for the construction and operation of a 49.9MW battery storage facility, fencing, landscape planting and site access on land adjacent to the operational Burwell 400kV substation",PER
20/00325/FUL,Lees Packhouse The Gault Sutton Ely Cambridgeshire CB6 2BG,05-Mar-20,"Proposed 2,000 tonne agricultural store with roof mounted solar PV system",PER
19/00205/FUL,31 Egremont Street Ely Cambridgeshire CB6 1AE,22-Feb-19,Fitting of solar PV panels to roof of garden room,PER
17/01332/FUL,Rosefield House 1 Rosefield Lane Soham Ely Cambridgeshire CB7 5WB,24-Jul-17,"Demolition of existing stable building and construction of garage, replacement stabling, wash down, solarium and haylage storage building.",PER
20/01145/FUL,N I A B Agrigate Research Hub Hasse Road Soham Ely Cambridgeshire CB7 5UW,28-Aug-20,Installation of a solar array and associated development,PER
20/01654/FUL,Goose Hall Farm  Factory Road Burwell CB25 0BN,07-Dec-20,Battery storage installation and associated infrastructure,PER
19/01631/LBC,46B St Marys Street Ely Cambridgeshire CB7 4EY,25-Nov-19,"Replace 11m x 3m North side of the peg-tile roof with Spanish slate, addition of 12 1m x 1.65m photovoltaic panels, and replace two fixed skylights 1.25m wide by up to 3m with three double-glazed, hinged rooflights  approximately 86cm wide x 2m high sized to fit the openings",PER
20/00103/FUL,139 High Street Bottisham Cambridge CB25 9BB,11-Feb-20,To install 14 Solar PV panels on the roof facing the main road,PER
20/00136/FUL,Land South West Of 21 Twentypence Road Wilburton Cambridgeshire,27-Jan-20,"Erection of one dwelling with detached garage, new access, installation of solar panels and associated works",PER
20/00655/SON,Armtrac 70 Reach Road Burwell Cambridge CB25 0AH,20-May-20,Prior approval for installing 2 x 30kw solar systems on both sides of the roof,NR
18/00383/VARM,Solar Farm Goose Hall Farm Factory Road Burwell Cambridge CB25 0BN,23-Mar-18,"To Vary Condition 3 (operational life) of previously approved Application Reference Number: 15/00723/ESF for Installation and operation of a solar farm and associated infrastructure",PER
20/00792/FUL,6 The Pits Isleham Ely Cambridgeshire CB7 5QS,22-Jun-20,First floor bedroom extension above an existing hallway and garage + solar pv to roof. Wall insulation and render to existing exterior,PER
20/00557/ESF,Site North Of Hightown Drove Burwell Cambridgeshire,01-May-20,Proposed Development of a Solar Farm and Ancillary Development,PER
19/01602/VAR,Old Dairy Barn Ness Road Burwell Cambridge CB25 0DB,16-Jan-20,"To remove Condition 10 (The occupation of the dwelling shall be limited to a person solely or mainly working at Nesslands Kennels and Cattery, Ness Road, Burwell and to any resident dependents) of previously approved 14/01289/FUL for Conversion of an agricultural building to a residential dwelling with extension.",PER
17/01344/PDR,47 Cardinals Way Ely CB7 4GF,25-Jul-17,"Single storey extension to rear of property, positioning of solar panels on roof of garage, installation of solar tube and flue pipe of rear roof slope.",PER
17/02205/FUL,Land North West Of Electricity Sub-Station Weirs Drove Burwell,19-Dec-17,"Development of a 49.9MW battery storage facility, bridge and associated infrastructure",PER
21/00023/FUL,Tyman Cottage 1 Lower Road Wicken Ely Cambridgeshire CB7 5YA,07-Jan-21,To replace existing flat roof with pitched roof  to accommodate solar heating panels - Resubmission,PER
20/00522/FUM,Site South West Of Meadow View Farm The Butts Soham Cambridgeshire,21-Apr-20,"Full planning application for the construction of a solar farm and associated works including inverter stations, DNO building, security measures, connection point to the national grid, communications mast, landscaping and upgraded access road. Site accessible to vehicles via a farm track leading from the A1123.",PER
20/01645/VAR,Land North West Of Electricity Sub-Station Weirs Drove Burwell,03-Dec-20,"Variation of condition 1 (Approved plans) of previously approved 17/02205/FUL for Development of a 49.9MW battery storage facility, bridge and associated infrastructure",PER
20/01544/FUL,14 West Lodge Lane Sutton Ely Cambridgeshire CB6 2NX,21-Dec-20,First floor extension and ground floor battery store,REF
21/00052/CLE,Oak Farm Barn Woodditton Road Kirtling Newmarket Suffolk CB8 9PG,13-Jan-21,"A Certificate of Lawfulness of Existing Use or Development is sought in respect of the garage at Oak Farm Barn, Kirtling including the development and use of the garage which was not in accordance with the approved plans (LPA Ref. 03/00133/FUL), the conversion of part of the garage to provide additional ancillary living accommodation and associated development, and the installation of photovoltaic panels",PER
20/00116/SON,Tesco Stores Ltd Angel Drove Ely Cambridgeshire CB7 4DJ,22-Jan-20,The application is for the installation of a 135.52kW solar PV array,NR
20/00919/CLP,Armtrac 70 Reach Road Burwell Cambridge CB25 0AH,16-Jul-20,"Install a large battery to support the manufacturing, charging and discharging of a new line of battery powered agricultural robots as well as support the grid and local projects which will be used to charge the batteries and export wasted energy to support the local grid.  There will be a UKPN meter room and 132kv transformer on existing hard standing close to the building where there is equipment all ready within the  industrial site.  The proposal will not exceed 50MW.",PER
21/01330/VARM,Stowbridge Farm  Green End Stretham CB6 3LF,08-Sep-21,"To vary Conditions 1 (Approved drawings) and 6 (Landscape details) of decision 14/00839/ESF dated 11/11/2014 for the construction of a Solar Farm, to include PV Panels and supports, transformers/inverters, monitoring equipment, security fencing/CCTV, landscaping and ancillary works",PER
21/00672/FUL,Land East Of 4 Long Dolver Drove Soham Cambridgeshire,28-Apr-21,Proposed two traveller sites & associated site works including provision of ground mounted solar panels.,PER
21/01302/FUL,Chestnut Cottage 24 High Street Wicken Ely Cambridgeshire CB7 5XR,12-Oct-21,Installation of photovoltaic arrays on east and west facing roofs of outbuilding,PER
21/01303/LBC,Chestnut Cottage 24 High Street Wicken Ely Cambridgeshire CB7 5XR,03-Oct-21,Installation of photovoltaic arrays on east and west facing roofs of outbuilding,PER
21/00816/FUL,Land North Of Electricity Sub-Station Weirs Drove Burwell,22-Jun-21,"Construction of a 30MW battery energy storage system facility and associated access, landscaping and other infrastructure works",PER
21/00706/ESF,Solar Farm Land To The East Of Breach Farm Ness Road Burwell,29-Apr-21,Proposed Development of a Solar Farm and Ancillary Development,PER
21/01513/FUL,10 Mill Close Burwell Cambridge CB25 0HL,08-Nov-21,Removal and replacement of existing felt roof over existing passageway with an aluminium glazed roof system in grey with 7 glazed units in solar controlled glass,PER
22/01403/FUL,Chestnut Cottage Upend Newmarket Suffolk CB8 9PH,28-Nov-22,Installation of 15 solar PV panels plus battery storage on outbuilding,PER
22/00317/VARM,Site South West Of Meadow View Farm The Butts Soham Cambridgeshire,11-Mar-22,"To Vary Condition 1 of previously approved 20/00522/FUM for Full planning application for the construction of a solar farm and associated works including inverter stations, DNO building, security measures, connection point to the national grid, communications mast, landscaping and upgraded access road. Site accessible to vehicles via a farm track leading from the A1123.",PER
22/00557/FUL,Hereward House 6A Main Street Wardy Hill Ely Cambridgeshire CB6 2DF,14-Jun-22,"Alterations including bay window, Juliette balcony, and solar panels on garage roof",PER
22/00855/FUL,4 Main Street Pymoor Ely Cambridgeshire CB6 2ED,18-Jul-22,"Demolition of single storey side extension and construction of new 2-storey side extension, plus installation of photovoltaic array",PER
21/01708/FUL,14 West Lodge Lane Sutton Ely Cambridgeshire CB6 2NX,29-Nov-21,Ground floor battery store and solar panels to the side and rear roof elevations,PER
22/00321/SON,H L Hutchinson Limited 31A Broad Piece Soham Ely Cambridgeshire CB7 5EL,03-Mar-22,Roof mounted solar array,PCO
23/01024/CLP,49A Waterside Ely Cambridgeshire CB7 4AU,18-Sep-23,Installation of solar photovoltaic system,PER
22/01170/FUL,2 Bedwell Hey Cottages Ely Road Little Thetford Ely Cambridgeshire CB6 3HJ,05-Oct-22,10 ground mounted photovoltaic panels totalling 15sqm,PER
22/01291/ESF,Six Oaks Renewable Energy Park Newmarket Road Bottisham Cambridgeshire,18-Nov-22,"Installation of a Renewable Energy Park comprising: ground mounted solar panels; access tracks; inverters, transformers; substation and battery energy storage system; customer cabin; underground cables and conduits; perimeter fence; CCTV equipment; temporary construction compound; and associated infrastructure and planting scheme",PER
23/00492/FUL,16 Isaacson Road Burwell Cambridge CB25 0AF,24-Apr-23,"Proposed installation of ground mounted solar panels",PER
23/00253/CLP,6 Lines Close Soham Ely Cambridgeshire CB7 5PY,30-Mar-23,Proposed installation of solar panels,PER
23/01146/FUL,3A Granary Lane Littleport Ely Cambridgeshire CB6 1PQ,17-Oct-23,"Alterations and extension to form 1no. single dwelling, demolition of garage, 3 new parking spaces and solar panels",PER
23/01159/FUL,Land North East Of 1 Seventh Drove Little Downham Cambridgeshire,19-Oct-23,"Demolition of dwelling and erection of replacement dwelling, garage, ground mount solar PV and associated works",REF
21/01838/FUL,Hinton Hall Hinton Hall Lane Haddenham Ely Cambridgeshire CB6 3SZ,14-Jan-22,Solar array in garden of existing dwelling,PER
22/00810/FUL,8A Green End Stretham Ely Cambridgeshire CB6 3LE,06-Jul-22,Installation of solar panels,PER
23/01189/FUL,32 High Street Lode Cambridge Cambridgeshire CB25 9EW,30-Oct-23,"Hip to gable roof and rear dormer extension, flush inlaid photovoltaic panels to existing roof slope, installation of Air Source Heat Pump and alterations to existing single storey rear extension",PER
22/00826/SON,E-Space North 181 Wisbech Road Littleport Cambridgeshire,01-Sep-22,Installation of a 65kW Solar PV array on two roofs,NR
23/01264/FUL,Ely College Downham Road Ely Cambridgeshire CB6 2SH,27-Nov-23,"Refurbishment and internal remodelling of Needham Tower, new solar panels, upgrade the external facade with new cladding system and demolition of existing garages and replacement with a compound to house air source heat pumps",PER
22/00602/CLP,28 Lynn Road Ely Cambridgeshire CB6 1DA,23-May-22,"Proposed replace windows, replace chimney pot and install solar panels to the rear roof",PER
23/00179/FUL,22 High Street Bottisham Cambridge CB25 9DA,17-Feb-23,"Relocate front door, replace and alter windows and doors, replace corrugated plastic roof to plain tile, install photovoltaic panels and internal alterations",PER
22/00884/FUL,Chippenham Hall  Chippenham Park Chippenham Cambridgeshire CB7 5PT,28-Jul-22,Installation of 32 ground-mounted solar panels (1.7m x 1m),PER
22/00989/CLP,The Hide 2A Speed Lane Soham Ely Cambridgeshire CB7 5BT,24-Oct-22,Installation of Solar Panels to roof,PER
23/00192/FUL,23 Tothill Road Swaffham Prior Cambridge CB25 0JX,14-Feb-23,"Demolition of existing conservatory and porch, construction of single storey rear extension, porch and rear dormer window to garage, replacement of existing windows and provision of solar panels.",PER
23/00116/FUL,Redtile Farm Fen Lane Swaffham Bulbeck Cambridge CB25 0NH,30-Jan-23,Proposed new outbuilding to consist of a garage for Farmhouse and a garage and workshop for Barn dwelling including new parking and turning area and siting of new PV solar panels on outbuilding roof,PER
22/01188/VARM,Cambridge Tile & Brick Company Goose Hall Farm Factory Road Burwell Cambridge CB25 0BN,10-Oct-22,"Variation of condition 1 (Approved plans) of previously approved 18/00383/VARM to Vary Condition 3 (operational life) of previously approved Application Reference Number: 15/00723/ESF for Installation and operation of a solar farm and associated infrastructure",PER
23/01044/SON,Cambridge Commodities Ltd. 203 Lancaster Way Business Park Ely Cambridgeshire CB6 3NX,21-Nov-23,Installation of 214.20kWp of solar panels on existing roofs,NR
23/00711/FUL,Mill House  Mill Lane Swaffham Bulbeck Cambridgeshire CB25 0NF,17-Aug-23,Ground mounted solar PV installation,PER
22/01460/VAR,East Anglia Grid Storage One Ltd Weirs Drove Burwell,12-Dec-22,"Variation of conditions 1 (Approved Plans & Documents),  9 (Noise Verification Report), 10 (Noise Management Plan),  12 (Scheme for the  Soft Landscaping for the Lifetime of the Development) & 20 (Scheme of Fire Hydrants or Sprinkler System or Other means of Fire Suppression) of previously approved 20/01645/VAR for Variation of condition 1 (Approved plans) of previously approved 17/02205/FUL for Development of a 49.9MW battery storage facility, bridge and associated infrastructure",PER
22/00670/FUL,9 Osier Close Ely Cambridgeshire CB7 4AY,30-May-22,"Garage conversion, rear extension, porch infill, wall and railings, solar panels and electric charging port",PER
22/00538/FUL,Land West Of Hillcrest Mepal Road Witcham Cambridgeshire,13-Jun-22,Installation of solar panels,PER
23/00082/CLP,Rose Garden Cottage 1 Church Lane Burwell Cambridge CB25 0AQ,20-Jan-23,Proposed installation of solar panels,PER
22/01105/FUL,The Harbour School Station Road Wilburton Ely Cambridgeshire CB6 3RR,21-Sep-22,Erection of solar panels and air source heat pump units,PER
22/00468/FUL,25 The Furrow Littleport Ely Cambridgeshire CB6 1GL,13-May-22,Installation of Solar Photo-Voltaic Cells to front of roof and temporary installation of scaffolding to front elevation during works,PER
22/00897/FUL,Poplar Lodge 141 High Street Bottisham Cambridge CB25 9BB,04-Aug-22,Install seven Solar Panels to roof,PER
23/00160/FUL,18 Hall Barn Road Isleham Cambridgeshire CB7 5RB,08-Feb-23,"Proposed single storey front extensions, new 1st floor dormer window, new UPVC windows throughout, installation of solar panels and construction of garden store in rear garden",PER
22/01070/CLP,The Walnuts 23 Limestone Close Isleham Ely Cambridgeshire CB7 5RP,12-Sep-22,The fitting of 20 solar panels to the front (south) facing roof slope and side (west) facing roof slopes of the dwelling and the west facing roof slope of the garage,PER
22/01089/FUL,The Merchants House 97 Commercial End Swaffham Bulbeck Cambridge CB25 0ND,16-Sep-22,Installation of PV Solar Panels onto the garage roof,PER
23/00465/SON,Lees Packhouse  The Gault Sutton Cambridgeshire CB6 2BG,18-Apr-23,Installation of a non-domestic 276.045kWp roof-mounted solar PV system,NR
21/01682/FUL,Agricultural Buildings North Of 78 Isleham Road Fordham Cambridgeshire,07-Dec-21,"Conversion of existing barn to create a 1 bedroom bungalow including solar panels and chimney to the roof",PER
22/00160/VARM,Site North Of Hightown Drove Burwell Cambridgeshire,11-Feb-22,To Vary Condition 1 (Approved Plans) of previously approved 20/00557/ESF for Proposed Development of a Solar Farm and Ancillary Development,PER
22/00259/FUL,25 The Furrow Littleport Ely Cambridgeshire CB6 1GL,01-Mar-22,Installation of solar photo-voltaic cells to front elevation,PER
23/00485/CLP,Sandwill 39 High Street Stretham Ely Cambridgeshire CB6 3LD,17-Jul-23,Windows and doors to be changed to white UPVC double glazed units (increasing the width of the door) and the installation of solar panels,REF
22/00874/FUL,27 Brook Street Soham Ely Cambridgeshire CB7 5AD,14-Sep-22,External alteration (render) plus 10 flat roof solar panels,PER
21/01797/CLP,14 Church Lane Isleham Ely Cambridgeshire CB7 5SQ,15-Dec-21,"Installation of 24 solar panels on outbuilding, 2 banks of 12 panels on either side of the roof ridge",PER
22/00552/CLP,84 High Street Burwell Cambridge CB25 0HD,11-May-22,Installation of Solar Panels on roof,PER
23/00929/FUL,Paradise House 26 New Barns Road Ely Cambridgeshire CB7 4PN,21-Aug-23,"Demolition of existing rear extension, erection of new single storey rear extension, removal of walnut tree, installation of photovoltaic arrays, air source heat pump and external alterations",PER
22/00586/FUL,7 Hatley Drive Burwell Cambridge CB25 0AY,11-May-22,"Proposed installation of up to 12 solar panels on rear elevation of roof",WDN
22/01149/SON,ALS Food And Pharmaceutical 2 Bartholemews Walk Ely Cambridgeshire CB7 4ZE,08-Dec-22,Installation of solar PV equipment,NR
22/00660/FUM,Land Between National Grid Burwell And Breach Solar Farm Ness Road Burwell,27-May-22,Proposed electrical connection between the Breach Solar Farm of 21/00706/ESF and Burwell Substation,PER
23/00168/SON,Mettleham Farm Centre Hasse Road Soham Ely Cambridgeshire CB7 5UW,09-Feb-23,Proposed roof mounted 150kW solar PV system comprising of 395 x Canadian Solar 380w modules,NR
23/00505/FUM,Monkfield Nutrition LTD Main Office Arthur Rickwood Farm Chatteris Road Mepal Ely Cambridgeshire CB6 2AZ,25-Apr-23,Erection of ground mounted solar panels along with associated infrastructure,WDN
22/01304/FUL,St Genevieve  2C Hythe Lane Burwell Cambridgeshire CB25 0EH,07-Nov-22,Installation of 19 solar panels,PER
22/01035/FUL,7 Hatley Drive Burwell Cambridge CB25 0AY,07-Nov-22,Installation of 16 solar panels on rear elevation of roof,PER
22/00473/FUL,29 Sun Street Isleham Ely Cambridgeshire CB7 5RU,16-May-22,"Single storey rear extension, extension above existing garage, part garage conversion and solar panels",PER
21/01802/FUL,22 Baker Drive Burwell Cambridge CB25 0AB,30-Dec-21,Demolition of existing single storey side extension and construction of two storey side extension and installation of photovoltaic cells to rear elevation,PER
22/01121/VARM,Plot 207 Lancaster Way Business Park Ely Cambridgeshire CB6 3NX,23-Sep-22,"To vary Conditions 1 (Approved plans), 3 (External Materials), 5 (Use Classes), 6 (Parking and Turning), 7 (Cycle Parking), 8 (Electric Vehicle Charging Points), 11 (External Lighting), 13 (Solar Panels), 14 (Landscaping), and 15 (Pedestrian Crossings) of previously approved 21/01410/RMM for Reserved matters for Erection of E(g), B2 and B8 industrial building, with ancillary office, warehouse, service yard, plant, PV panels external lighting, electric vehicle charging points, car park and cycle parking, including site entrance and associated infrastructure. The original application was EIA development and an ES was provided at that time, of previously approved 08/00563/ESO for the Extension to Lancaster Way Business Park including infrastructure, roads services yards, drainage and landscape works",PER
24/00358/FUL,Land South West Of 21 Twentypence Road Wilburton Cambridgeshire,01-Apr-24,"Erection of one dwelling with detached garage, new access, installation of solar panels and associated works",PCO
24/00168/SON,9 Henry Crabb Road Littleport Ely Cambridgeshire CB6 1SE,13-Feb-24,"Solar PV system up to 67 kWp in size and will be installed on the rooftops",NR
24/00160/FUM,Site At Anchor Lane Farm Newnham Drove Burwell,12-Feb-24,Battery energy storage facility and associated works,PCO
23/01084/FUL,2 Houghtons Lane Isleham Ely Cambridgeshire CB7 5SR,23-Nov-23,Single storey building for physio treatment room and gym. Solar PV panels to south facing roof of bungalow,PER
23/01006/FUL,19 Pound Close Bottisham Cambridge CB25 9DT,21-Nov-23,"Alterations to ground floor layout, a roof lantern, installation of solar panels on flat roofs, alterations to the north west elevation and construction of a cycle store",PER
24/00303/SON,Hermitage Farm Hillrow Causeway Haddenham Ely Cambridgeshire CB6 3PB,19-Mar-24,Proposed solar PV development will be installed on a single building  in one solar arrays,PDE
24/00106/FUL,5 West Fen Road Ely Cambridgeshire CB6 1AL,01-Mar-24,"Front porch, external alterations, solar panels to the sides and rear and new roller shutter garage door along with a resin bound driveway",PCO
24/00172/SON,7 Henry Crabb Road Littleport Ely Cambridgeshire CB6 1SE,14-Feb-24,Solar PV system to be installed,NR
24/00182/FUL,19 Pound Close Bottisham Cambridge CB25 9DT,06-Mar-24,Alterations to the ground floor layout to create an enlarged kitchen and study. Extension to porch. Replace flat roof with pitched roof over the altered and extended spaces. Install solar panels and rooflights,PDE
23/01325/FUL,Sunningdale Lodge 10 Collins Hill Fordham Ely Cambridgeshire CB7 5PA,04-Dec-23,"Single storey rear extension, refurbishment of existing dormer, new entrance wall and gates, extend drop kerb, solar panels, EV charge point and internal alterations",PER
