Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,GPC,
East Cambridgeshire District Council,30/03/2023,Civica UK Limited,1165461,33083.00,,Information Technology,Supplies and Services,4550,IT Licences,IOCN - Year 3 Annual Maintenanc (1/6/23 - 31/05/24) CivicaPay - Annual Maintenance eStore2. Year 3 (1/6/23 - 31/05/24) CivicaPay - Annual Maintenance 3DSV2. Year 3 (1/6/23 - 31/05/24),,
East Cambridgeshire District Council,18/05/2023,Clarion Housing Group,1165301,760.00,,Ukraine Rent Deposits,Supplies and Services,4421,Sanctuary Homelessness/Rent Deposit,Homelessness/Rent Deposit Scheme - Redacted Personal Data,,
East Cambridgeshire District Council,18/05/2023,Clarion Housing Group,1165302,760.00,,Ukraine Rent Deposits,Supplies and Services,4421,Sanctuary Homelessness/Rent Deposit,Homelessness/Rent Deposit Scheme - Redacted Personal Data,,
East Cambridgeshire District Council,18/05/2023,Clarion Housing Group,1165335,800.00,,Ukraine Rent Deposits,Supplies and Services,4421,Sanctuary Homelessness/Rent Deposit,Homelessness/Rent Deposit Scheme - Redacted Personal Data,,
East Cambridgeshire District Council,22/11/2022,Commercial Services Trading Ltd,1165081,-1094.99,109.50,Leased Cars,Transport,3051,Purchase Vehicles,GD19ZSK 03/10/2022-19/06/2023 VEHICLE RETURNED CREDIT FLK4405,,
East Cambridgeshire District Council,22/11/2022,Commercial Services Trading Ltd,1165081,-515.61,,Leased Cars,Transport,3051,Purchase Vehicles,GD19ZSK 03/10/2022-19/06/2023 VEHICLE RETURNED CREDIT FLK4405,,
East Cambridgeshire District Council,22/11/2022,Commercial Services Trading Ltd,1165081,-1094.99,109.50,Leased Cars,Transport,3051,Purchase Vehicles,GD19ZSK 03/10/2022-19/06/2023 VEHICLE RETURNED CREDIT FLK4405,,
East Cambridgeshire District Council,01/04/2023,Croner-i Ltd,1164919,1052.89,,Payroll,Supplies and Services,4320,Publications & books,Practical Payroll & Benefits,,
East Cambridgeshire District Council,01/05/2023,Daisy Corporate Services,1164978,821.78,,Information Technology,Supplies and Services,4520,Telephone,Voice Calls & Service Charges 01.04.2023 - 30.04.2023,,
East Cambridgeshire District Council,05/05/2023,Dal Rod,1165040,821.16,,Travellers Site - Earith Bridge,Supplies and Services,4910,Other Payments,Earith Bridge - 2 monthly de-sludge and service,,
East Cambridgeshire District Council,04/05/2023,Dal Rod,1165004,821.16,,Travellers Site - Wentworth,Supplies and Services,4910,Other Payments,"Wentworth - Empty from pump pit and wash down for service and empty from silo, 4000 gallons taken, waste transfer note 15956",,
East Cambridgeshire District Council,07/05/2023,Dell Corporation Ltd,1165048,1200.00,,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint,Mobile Precision Workstation 3581 XCTO (210-BGFQ),,
East Cambridgeshire District Council,26/04/2023,District Councils Network,1164860,2450.00,,Corp. Man & Policy Research / Review,Supplies and Services,4780,Subscriptions - General,Membership Fees 23-24,,
East Cambridgeshire District Council,28/04/2023,DRS Doors T/A Ramsay Holmes Doors,1165019,2591.83,,The Grange,Premises,2030,Premises Asset Management,QUO/10460 - PROCON LD202 12/24 Volt induction Loop Dual Channel Detector with base,,
East Cambridgeshire District Council,20/04/2023,East Cambs Street Scene Ltd,1164823,131499.50,,Recycling,Third Party Payments,5013,Contracted Service - Street Scene,Q1 Management Fee 2023-24,,
East Cambridgeshire District Council,20/04/2023,East Cambs Street Scene Ltd,1164823,187747.25,,Recycling Organic Waste,Third Party Payments,5013,Contracted Service - Street Scene,Q1 Management Fee 2023-24,,
East Cambridgeshire District Council,20/04/2023,East Cambs Street Scene Ltd,1164823,374360.75,,Refuse Collection,Third Party Payments,5013,Contracted Service - Street Scene,Q1 Management Fee 2023-24,,
East Cambridgeshire District Council,20/04/2023,East Cambs Street Scene Ltd,1164823,219117.75,,Street Cleansing,Third Party Payments,5013,Contracted Service - Street Scene,Q1 Management Fee 2023-24,,
East Cambridgeshire District Council,17/04/2023,East Cambs Street Scene Ltd,1164561,2508.00,,Local Elections,Third Party Payments,5013,Contracted Service - Street Scene,Voting ID Banners for Waste Vehicles,,
East Cambridgeshire District Council,15/05/2023,East Cambs Trading Co Ltd,1165172,1680.00,,Local Elections,Premises,2211,Rent Premises/Room Hire,Supply of portacabins,,
East Cambridgeshire District Council,27/04/2023,East Cambs Trading Co Ltd,1165113,4205.48,,Parks & Open Spaces,Transport,3010,Vehicle Repairs,Recharge G&J Peck Invoice 112431 dated 24/08/2022 AE04 DUJ,,
East Cambridgeshire District Council,27/04/2023,East Cambs Trading Co Ltd,1165112,9491.50,,Tree Preservation/Landscaping,Supplies and Services,4013,Equipment - Hire,Expenses incurred for tree works - Oct22 - Mar 23,,
East Cambridgeshire District Council,27/04/2023,East Cambs Trading Co Ltd,1165114,2275.85,,Parks & Open Spaces,Supplies and Services,4015,S106 Spend,Safeplay Playground Services Ltd Invoices 23357,,
East Cambridgeshire District Council,27/04/2023,East Cambs Trading Co Ltd,1165114,4015.50,,Parks & Open Spaces,Supplies and Services,4015,S106 Spend,Safeplay Playground Services Ltd Invoices 23361,,
East Cambridgeshire District Council,10/05/2023,Ely Gift Hampers,1165118,600.00,,Member Training,Supplies and Services,4623,Members Luncheons,"Induction Day 1 Lunch for Members, CMT & Service Leads (Menu C), Induction Day 2 Lunch for Members",,
East Cambridgeshire District Council,21/04/2023,ESPO,1165126,1032.47,,The Grange,Premises,2120,Gas,M040K0053017D6 The Grange - Ely 28 Feb 2023 - 31 Mar 2023,,
East Cambridgeshire District Council,18/05/2023,Everbrite Home Improvements Ltd,1165266,5111.00,,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,Redacted Personal Data,,
East Cambridgeshire District Council,12/05/2023,Fresh,1165167,9100.00,,Lets Get Moving,Supplies and Services,4425,Sports Coaches,Sports Coaching - To support a series of new �Healthy You� funded programmes,,
East Cambridgeshire District Council,18/05/2023,Gelato Parlour Limited,1165260,5209.20,,MTP43 Ely Shop Front Upgrade,Supplies and Services,4710,Grants,MTP43 Ely Shop Front Upgrade - Gelato Parlour Ltd,,
East Cambridgeshire District Council,18/05/2023,GES Water,1165321,880.00,,Travellers Site - Wentworth,Premises,2020,Premises Contract Work,"Wentworth Traveller site - LP Samples x 8,",,
East Cambridgeshire District Council,22/05/2023,Grantchester Construction (Eastern) Ltd,1165298,533.20,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,,
East Cambridgeshire District Council,18/05/2023,Grantchester Construction (Eastern) Ltd,1165272,2494.47,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,,
East Cambridgeshire District Council,18/05/2023,Grantchester Construction (Eastern) Ltd,1165270,2773.77,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,,
East Cambridgeshire District Council,18/05/2023,Grantchester Construction (Eastern) Ltd,1165271,1427.58,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,PP - DFG - Redacted Personal Data,,
East Cambridgeshire District Council,18/05/2023,Grantchester Construction (Eastern) Ltd,1165273,1662.98,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,PP - DFG Redacted Personal Data,,
East Cambridgeshire District Council,03/04/2023,Hewdon Consulting Limited,1165182,1137.50,,UKSPF,Supplies and Services,4910,Other Payments,UKSPF Subsidy Control Advice: Susidy Control Advice,,
East Cambridgeshire District Council,17/05/2023,Konica Minolta Business Solutions East Ltd,1165316,2107.05,,Printing/Copying,Supplies and Services,4013,Equipment - Hire,420691917 Copy & Print Counter Period 07.02.23 - 06.05.23,,
East Cambridgeshire District Council,09/05/2023,Konica Minolta Business Solutions East Ltd,1165201,4285.44,,Printing/Copying,Supplies and Services,4013,Equipment - Hire,Hire of Copiers 07.05.23 - 06.08.23,,
East Cambridgeshire District Council,03/05/2023,Link Treasury Services Ltd,1165102,4062.50,,Interest & Financial Transactions,Supplies and Services,4410,Capita Treasury Management,Treasury Retainer Contracts 01 May 2023 to 31 October 2023,,
East Cambridgeshire District Council,31/03/2023,Locata (Housing Services) Ltd,1165123,500.00,,Homelink,Supplies and Services,4430,Consultants Fees,Annual Fee for Document Upload,,
East Cambridgeshire District Council,26/04/2023,Millrose Telecom,1165005,1404.75,,E Space North,Supplies and Services,4551,Hardware Purchases/Maint,Zyxel NWA50AX quote reff 000095,,
East Cambridgeshire District Council,04/05/2023,NB Carpentry Ltd,1165093,2860.26,,70 - 74 Market Street Ely,Premises,2030,Premises Asset Management,74 Market St - Rear window repairs,,
East Cambridgeshire District Council,15/05/2023,NB Carpentry Ltd,1165170,1011.81,,70 - 74 Market Street Ely,Premises,2030,Premises Asset Management,74 Market Street - Window above flat roof - timber repairs and painting high level window above flat roof.,,
East Cambridgeshire District Council,10/05/2023,Park Avenue Recruitment Ltd,1165156,1568.00,,Planning,Supplies and Services,4401,Agency Workers,Agency Workers - Redacted Personal Data w/c 01/05/2023,,
East Cambridgeshire District Council,23/05/2023,Park Avenue Recruitment Ltd,1165467,1053.50,,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data - w/c 15/05/2023,,
East Cambridgeshire District Council,16/05/2023,Park Avenue Recruitment Ltd,1165466,1498.42,,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data - W/c 8/05/2023,,
East Cambridgeshire District Council,18/05/2023,Park Lane Plumbing & Heating,1165267,3872.52,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,,
East Cambridgeshire District Council,18/05/2023,Park Lane Plumbing & Heating,1165276,4218.48,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,,
East Cambridgeshire District Council,18/05/2023,Park Lane Plumbing & Heating,1165268,2581.00,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,PP - DFG Redacted Personal Data,,
East Cambridgeshire District Council,18/05/2023,Park Lane Plumbing & Heating,1165277,2812.32,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,PP - DFG Redacted Personal Data,,
East Cambridgeshire District Council,13/04/2023,Phoenix Software Ltd,1164534,3202.20,,Information Technology,Supplies and Services,4550,IT Licences,01295260 - Microsoft 365 E5 Full User Subscription Licence Shared Server All Language Subscription Per User - Licence,,
East Cambridgeshire District Council,15/05/2023,Pitney Bowes Limited,1165253,682.81,,E Space North,Supplies and Services,4014,Equipment - Maint. Agreements,Quarterly Rental in Advance for eSpace North franking machine,,
East Cambridgeshire District Council,03/05/2023,Powerworks Maintenance Services Ltd,1164977,1614.00,,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint,1 year Maintenacne for Twin RT 8kVA UPS - E-Space North Littleport,,
East Cambridgeshire District Council,26/04/2023,Quadient UK Limited formerly Neopost Ltd acc 844086,1164839,1352.57,,The Grange,Supplies and Services,4014,Equipment - Maint. Agreements,SP500 SCANNER Maintenance  02.06.23 - 01.09.23,,
East Cambridgeshire District Council,15/05/2023,Quadient UK Limited formerly Neopost Ltd acc 844086,1165184,2034.52,,DMS,Supplies and Services,4510,Postage,Postage Recredit 15.04.23 - 12.05.23,,
East Cambridgeshire District Council,28/04/2023,Reactec Limited,1164933,7019.26,,LATC,Third Party Payments,5010,Contracted Services,Reactec  Buyback Service plan - Saas Initial charge and 12 monthly subscription,,
East Cambridgeshire District Council,23/05/2023,Redacted Personal Data,1165339,1045.00,,Ukranian Support ECDC,Supplies and Services,4910,Other Payments,Redacted Personal Data,,
East Cambridgeshire District Council,09/05/2023,Redacted Personal Data,1165064,1020.00,,COVID-19 CBLP January 5th,Supplies and Services,4910,Other Payments,Redacted Personal Data,,
East Cambridgeshire District Council,22/05/2023,Redacted Personal Data,1165312,579.99,,Ukranian Support ECDC,Supplies and Services,4910,Other Payments,Cost of floor covering - Move on from Homes for Ukraine Scheme,,
East Cambridgeshire District Council,23/05/2023,Redacted Personal Data,1165340,1045.00,,Ukranian Support ECDC,Supplies and Services,4910,Other Payments,Redacted Personal Data,,
East Cambridgeshire District Council,11/05/2023,Redacted Personal Data,1165115,970.00,,Ukraine Rent Deposits,Supplies and Services,4910,Other Payments,Reimbursement for Carpets,,
East Cambridgeshire District Council,23/05/2023,Redacted Personal Data,1165337,1330.00,,Ukranian Support ECDC,Supplies and Services,4910,Other Payments,Redacted Personal Data -  Carpet & Vinyl,,
East Cambridgeshire District Council,11/05/2023,Redacted Personal Data Fitness Coach,1165376,600.00,,Lets Get Moving,Supplies and Services,4425,Sports Coaches,To support the start-up of a new exercise for women class in Stretham,,
East Cambridgeshire District Council,10/05/2023,Rogan Heating Services Ltd,1165107,526.30,,The Grange,Premises,2020,Premises Contract Work,"Quotation 3212 - The Grange, replacement of safety valve in boiler house",,
East Cambridgeshire District Council,08/05/2023,Royal Mail Group plc,1165043,3158.74,,Local Elections,Supplies and Services,4510,Postage,0154796000 Response Plus Service 29.04.23,,
East Cambridgeshire District Council,15/05/2023,Royal Mail Group plc,1165164,907.96,,Registration of Electors,Supplies and Services,4510,Postage,0154796000 Response Plus Service w/e 06.05.23,,
East Cambridgeshire District Council,26/04/2023,Safeplay Playground Services Ltd,1164942,2995.00,,Parks & Open Spaces,Supplies and Services,4015,S106 Spend,Redacted Personal Data - To supply and install a new basketball post to the edge of the playground surface,,
East Cambridgeshire District Council,28/04/2023,Sanctuary Group,1165055,7827.50,,Homelessness,Supplies and Services,4423,Hostel Charges/Voids,"Void calculation for 105 North Street, Burwell homeless hostel for the period 01.01.23 - 02.04.23",,
East Cambridgeshire District Council,28/04/2023,Sanctuary Group,1165057,7168.80,,Homelessness,Supplies and Services,4423,Hostel Charges/Voids,"Void calculation for the homeless hostel 1 Granby Street, Littleport for the period 01.01.23 - 02.04.23",,
East Cambridgeshire District Council,28/04/2023,Sanctuary Group,1165056,2799.00,,Homelessness,Supplies and Services,4423,Hostel Charges/Voids,"Void calculation for the homeless hostel 5 Lynn Road, Ely for the period 01.01.23 - 02.04.23",,
East Cambridgeshire District Council,28/04/2023,Sanctuary Group,1165053,2490.24,,Homelessness,Supplies and Services,4423,Hostel Charges/Voids,"Void calculation for the homless hostel 18a Pratt Street, Soham for the period 01.01.23 - 02.04.23",,
East Cambridgeshire District Council,28/04/2023,Sanctuary Supported Living,1164927,2985.47,,Homelessness Prevention,Supplies and Services,4910,Other Payments,Rent payable for  in respect of Redacted Personal Data,,
East Cambridgeshire District Council,04/05/2023,Socotec Uk Ltd,1165024,1209.60,,Air Quality Monitoring,Supplies and Services,4434,Air Quality Monitoring,Air Quality Monitoring Apr 2023 - March 2024 (Year 1 of 3),,
East Cambridgeshire District Council,22/05/2023,Stamp Out Spiking CIC,1165317,5000.00,,Comm Safety - Police & Crime Commissioner Grants,Supplies and Services,4910,Other Payments,OPCC grant award Stamp Out Spiking Spiking Awareness Scheduled date of training: Monday 3rd July,,
East Cambridgeshire District Council,04/05/2023,Stronach Construction Ltd,1165051,780.00,,Closed Churchyards,Premises,2030,Premises Asset Management,Littleport Church Pier - repair to damaged wall,,
East Cambridgeshire District Council,05/05/2023,Suffolk West Citizens Advice Centre,1165036,11583.01,,Community Projects & Grants,Supplies and Services,4700,Grants To Voluntary Organisations,"Grant to CAWS to be paid in four parts over the course of the SLA which runs from 1st April 2022-31st March 2024. CAWS are to provide free, confidential, impartial and independent advice to enable local residents to deal with a wide range of issues.",,
East Cambridgeshire District Council,18/05/2023,Synectics Solutions Limited,1165296,3363.64,,Council Tax Collection Costs,Supplies and Services,4910,Other Payments,Premium SPD job,,
East Cambridgeshire District Council,28/04/2023,Technology Within Ltd,1164960,1510.92,,E Space North,Supplies and Services,4520,Telephone,E Space North May 2023,,
East Cambridgeshire District Council,28/04/2023,Technology Within Ltd,1164959,1040.28,,E Space South,Supplies and Services,4520,Telephone,E Space South May 2023,,
East Cambridgeshire District Council,30/04/2023,Thalia formerley AmeyCespa (East) Limited,1165262,7882.68,,Recycling,Third Party Payments,5010,Contracted Services,Contract Rebate/Market Supplement Recyclables and Processing Household Mixed Recyclables April 2023,,
East Cambridgeshire District Council,04/05/2023,The Oasis Hotel,1165158,1278.75,,Support for Homelessness - Pressures over winter,Premises,2218,Hotel Rooms,Bed & Breakfast - Redacted Personal Data 6/4 to 6/5,,
East Cambridgeshire District Council,17/05/2023,The Oyster Partnership,1165224,1822.50,,Planning,Supplies and Services,4401,Agency Workers,Agency Workers - Redacted Personal Data - w/c 08/05/2023,,
East Cambridgeshire District Council,10/05/2023,The Oyster Partnership,1165117,1799.82,,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data - W/C 01/05/2023,,
East Cambridgeshire District Council,24/05/2023,The Oyster Partnership,1165392,1998.00,,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data - W/c 15/05/2023,,
East Cambridgeshire District Council,26/04/2023,The Oyster Partnership,1164857,1998.00,,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data - W/C 17/04/2023,,
East Cambridgeshire District Council,03/05/2023,The Oyster Partnership,1165017,1998.00,,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data w/c 24.04.2023,,
East Cambridgeshire District Council,25/04/2023,The Oyster Partnership,1165465,1813.00,,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data - w/c 17/04/2023,,
East Cambridgeshire District Council,05/04/2023,The Street Nameplate Co,1164407,1409.20,,Street Naming & Numbering,Premises,2811,Street Signs,To supply and deliver 18no street nameplates.,,
East Cambridgeshire District Council,18/05/2023,Thomas Fattorini Ltd,1165303,911.16,,Civic Relations,Supplies and Services,4614,Civic Expenses,Past Chairman Badges,,
East Cambridgeshire District Council,14/05/2023,TotalEnergies,1165206,3840.02,,The Grange,Premises,2110,Electricity,3004663200 The Grange Nutholt Lane 01.04.23 - 30.04.23,,
East Cambridgeshire District Council,14/05/2023,TotalEnergies,1165207,548.37,,LATC,Premises,2110,Electricity,3004663211 Littleport Depot PORTLEY HILL 01.04.23 - 30.04.23,,
East Cambridgeshire District Council,14/05/2023,TotalEnergies,1165207,548.37,,Depot Holding A/C,Premises,2110,Electricity,3004663211 Littleport Depot PORTLEY HILL 01.04.23 - 30.04.23,,
East Cambridgeshire District Council,15/04/2023,TotalEnergies,1164631,11648.15,,E Space North,Premises,2110,Electricity,3004663222 E-Space North 01.03.23 - 31.01.23,,
East Cambridgeshire District Council,14/05/2023,TotalEnergies,1165208,2026.50,,E Space North,Premises,2110,Electricity,3004663222 E-Space North 01.04.23 - 30.04.23,,
East Cambridgeshire District Council,14/05/2023,TotalEnergies,1165210,655.58,,The Grange,Premises,2110,Electricity,3004789876 Office Services THE GRANGE 01.04.23 - 30.04.23,,
East Cambridgeshire District Council,14/05/2023,TotalEnergies,1165214,583.45,,E Space South,Premises,2110,Electricity,3004789910 E-Space South 26 St Thomas Place 01.04.23 - 30.04.23,,
East Cambridgeshire District Council,14/05/2023,TotalEnergies,1165216,563.80,,"PC Ship Lane, Ely",Premises,2110,Electricity,3004789942 Public Toilets Ship Lane 01.04.23 - 30.04.23,,
East Cambridgeshire District Council,11/05/2023,TotalEnergies,1165151,1112.69,,E Space South,Premises,2110,Electricity,3005404974 Unit 15  E-Space South 01.10.22 - 31.03.23,,
East Cambridgeshire District Council,18/05/2023,Trevor Benton Construction Ltd,1165269,5473.00,,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,Redacted Personal Data,,
East Cambridgeshire District Council,18/05/2023,Trevor Benton Construction Ltd,1165274,5722.60,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,,
East Cambridgeshire District Council,18/05/2023,Trevor Benton Construction Ltd,1165275,3216.56,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,PP - DFG Redacted Personal Data,,
East Cambridgeshire District Council,12/05/2023,UK Fire Training Ltd,1165155,530.00,,The Grange,Employees,1135,Training - External,Workplace Fire Extinguisher Training - 1/2 day session,,
East Cambridgeshire District Council,25/04/2023,Venue Audio Visual Ltd,1165153,733.00,,Member & Committee Support,Supplies and Services,4013,Equipment - Hire,AV equipment for off-site Planning Committee meeting 26/04/23,,
East Cambridgeshire District Council,18/05/2023,Wilks Head & Eve,1165313,3500.00,,Finance - Accountancy,Third Party Payments,5010,Contracted Services,Asset Valuations 22-23,,
East Cambridgeshire District Council,30/04/2023,Wood Green Animal Shelters,1164962,675.00,,Dog Warden Scheme,Supplies and Services,4424,Kennelling,Strays April 2023,,
East Cambridgeshire District Council,14/04/2023,Zurich Municipal,1165180,1018.51,,Insurance Premiums Susp A/C,Transport,3410,Insurance - Vehicles,Contractors Plant PE 19H085 - 0015,,
East Cambridgeshire District Council,14/04/2023,Zurich Municipal,1165177,4288.67,,Insurance Premiums Susp A/C,Transport,3410,Insurance - Vehicles,Engineering Inspection EI 19H085-0017,,
East Cambridgeshire District Council,14/04/2023,Zurich Municipal,1165179,6338.58,,Insurance Premiums Susp A/C,Transport,3410,Insurance - Vehicles,Fidelity Guarantee FG 19H085-0016,,
East Cambridgeshire District Council,14/04/2023,Zurich Municipal,1165178,5896.87,,Insurance Premiums Susp A/C,Transport,3410,Insurance - Vehicles,Fire General F19H085-0121,,
East Cambridgeshire District Council,14/04/2023,Zurich Municipal,1165181,309598.93,,Insurance Premiums Susp A/C,Transport,3410,Insurance - Vehicles,Local Authority Comb Policy QLA 19H085 - 0013 - 00,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232756,837.81,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232757,549.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232757,549.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232757,549.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232757,579.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
