Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,30/09/2017,C D Clowe,639800,"1,383.50",,Transformation Programme,Premises,2020,Premises Contract Work,IT Server Room,
East Cambridgeshire District Council,04/10/2017,NB Carpentry Ltd,639817,"1,101.73",,Portley Hill Littleport Depot,Premises,2020,Premises Contract Work,Fit new doors - Portley Hill Depot,
East Cambridgeshire District Council,13/10/2017,Shenton Group,1138388,696,,Asset Management,Premises,2020,Premises Contract Work,Powercall retainer fee,
East Cambridgeshire District Council,13/10/2017,Alliance Asbestos Services Ltd,639861,"2,972.00",,The Grange,Premises,2030,Premises Asset Management,Asbestos removal,
East Cambridgeshire District Council,06/10/2017,Anglia Security Services Ltd,639828,955.95,,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,Mepal Outdoor Centre 16/9/17-16/10/17,
East Cambridgeshire District Council,18/10/2017,Aquarius Plumbing,639909,"1,363.95",,Travellers Site - Wentworth,Premises,2030,Premises Asset Management,Earith Bridge and Wentworth Travellers site,
East Cambridgeshire District Council,26/09/2017,C D Clowe,639801,907.53,,Public Conveniences,Premises,2030,Premises Asset Management,Public Toilets Palace Green & Barton Road,
East Cambridgeshire District Council,09/10/2017,C D Clowe,639846,"1,388.50",,The Grange,Premises,2030,Premises Asset Management,Remedial Works,
East Cambridgeshire District Council,13/10/2017,Dal Rod,639869,738.5,,Travellers Site - Wentworth,Premises,2030,Premises Asset Management,Wentworth Travellers Site - Service Treatment Plant,
East Cambridgeshire District Council,10/10/2017,Hart Engineering Ltd,639918,"1,810.00",,Portley Hill Littleport Depot,Premises,2030,Premises Asset Management,Legionella remedial work at various locations in district,
East Cambridgeshire District Council,10/10/2017,Hart Engineering Ltd,639918,662,,E Space North,Premises,2030,Premises Asset Management,Legionella remedial work at various locations in district,
East Cambridgeshire District Council,10/10/2017,Hart Engineering Ltd,639918,585,,The Grange,Premises,2030,Premises Asset Management,Legionella remedial work at various locations in district,
East Cambridgeshire District Council,10/10/2017,Hart Engineering Ltd,639918,650,,"PC Fountain Lane, Soham",Premises,2030,Premises Asset Management,Legionella remedial work at various locations in district,
East Cambridgeshire District Council,10/10/2017,Hart Engineering Ltd,639918,"1,080.00",,"PC Barton Road, Ely",Premises,2030,Premises Asset Management,Legionella remedial work at various locations in district,
East Cambridgeshire District Council,10/10/2017,Hart Engineering Ltd,639918,995,,"PC Cloisters, Ely",Premises,2030,Premises Asset Management,Legionella remedial work at various locations in district,
East Cambridgeshire District Council,22/09/2017,Veolia ES (UK) Ltd,639775,"1,500.00",,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,Mepal Outdoor Centre - Remove rubbish and cleanse,
East Cambridgeshire District Council,02/10/2017,E.ON UK plc,1138312,"1,346.16",,Parking Of Vehicles,Premises,2110,Electricity,011397609520 St/Lighting-Car Parks,
East Cambridgeshire District Council,08/10/2017,Total Gas and Power Limited,1138342,"1,804.13",,The Grange,Premises,2110,Electricity,3004663200 The Grange,
East Cambridgeshire District Council,08/10/2017,Total Gas and Power Limited,1138344,859.14,,E Space North,Premises,2110,Electricity,3004663222 ESpace North,
East Cambridgeshire District Council,10/10/2017,Camline Cambridge Ltd,639887,895,,The Grange,Premises,2820,Grounds Contract Work,The Grange - Supplying & Applying Hot Thermoplastic Screed Ground Markings,
East Cambridgeshire District Council,11/09/2017,The Copyright Licensing Agency Limited,1138244,886.71,,Corp. Man & Policy Research / Review,Premises,2841,Licences,Public Admin Licence 1/8/17-31/7/18,
East Cambridgeshire District Council,30/09/2017,Be Fuelcards,1138290,"1,397.28",,Parks And Open Spaces,Transport,3021,Derv,Fuelcards Sept 2017,
East Cambridgeshire District Council,06/10/2017,Post Office Ltd,1138317,650,,Weekly Collection Support Grant,Transport,3024,Vehicle Excise Duty,Road Fund Licence,
East Cambridgeshire District Council,06/10/2017,Post Office Ltd,1138318,650,,Weekly Collection Support Grant,Transport,3024,Vehicle Excise Duty,Road Fund Licence,
East Cambridgeshire District Council,03/10/2017,PsionEx,639818,522,,Parking Of Vehicles,Supplies and services,4011,Equipment - Repairs,Key Missing & Housing Keyboard,
East Cambridgeshire District Council,03/10/2017,PsionEx,1138457,-522,,Parking Of Vehicles,Supplies and services,4011,Equipment - Repairs,Cancel Proforma SO2479 as vat inv recieved,
East Cambridgeshire District Council,19/10/2017,Ely Cathedral,639891,930,,Economic Development Admin,Supplies and services,4013,Equipment - Hire,Skills Fair 10/10/17,
East Cambridgeshire District Council,29/09/2017,Canon (UK) Ltd,1138311,"-1,661.08",,Printing/Copying,Supplies and services,4014,Equipment - Maint. Agreements,Relates to Invoice 9170672,
East Cambridgeshire District Council,02/10/2017,Canon (UK) Ltd,1138310,"-1,661.08",,Printing/Copying,Supplies and services,4014,Equipment - Maint. Agreements,Relates to Invoice 9195201,
East Cambridgeshire District Council,27/09/2017,AJ & R Scamblers & Sons Ltd,639807,"11,250.00",,Parks And Open Spaces,Supplies and services,4015,S106 Spend,TDA1600 Ex-Demo 12 Month Warranty,
East Cambridgeshire District Council,19/10/2017,Andrew Richardson Tiling,639885,"3,932.57",,"PC Palace Green, Ely",Supplies and services,4015,S106 Spend,Palace Green Toilets,
East Cambridgeshire District Council,19/10/2017,Cambridgeshire County Council,639910,"2,086.20",,Community Transport,Supplies and services,4015,S106 Spend,Bus contributions 16/17 additional costs wrt inflation,
East Cambridgeshire District Council,19/10/2017,City of Ely Council,1138406,"9,513.45",,Community Projects & Grants,Supplies and services,4015,S106 Spend,"Part payment S106 grant lift enchancement Sessions House, Ely",
East Cambridgeshire District Council,18/10/2017,Murketts of Royston,639863,"22,546.12",,Parks And Open Spaces,Supplies and services,4015,S106 Spend,AF67 ZHJ del 18.10.17,
East Cambridgeshire District Council,18/10/2017,Murketts of Royston,639864,"22,546.12",,Parks And Open Spaces,Supplies and services,4015,S106 Spend,AF67 ZFU del 18.10.17,
East Cambridgeshire District Council,18/10/2017,Murketts of Royston,639865,"22,546.12",,Parks And Open Spaces,Supplies and services,4015,S106 Spend,AF67 YXO del 18.10.17,
East Cambridgeshire District Council,11/09/2017,Sparkle Cleaning and Maintenance,639796,"2,565.00",,Country Park,Supplies and services,4015,S106 Spend,Cleaning Contact - Ely Country Park 22/7/17-16/9/17,
East Cambridgeshire District Council,06/10/2017,Monty Piper (Carpets & Flooring) Ltd,639815,"2,047.50",,E Space South,Supplies and services,4020,Furniture - Purchase,ESpace South - Units 2/10/15,
East Cambridgeshire District Council,21/10/2017,Fen Farm Supplies,639899,674.42,,General Gang,Supplies and services,4030,Materials - Purchase,Posts and cement,
East Cambridgeshire District Council,24/10/2017,Glasdon UK Ltd,639916,"11,080.15",,Street Cleansing,Supplies and services,4041,Litter Bins,Jubilee bins x 30 plus badges,
East Cambridgeshire District Council,03/10/2017,Corporate Mailing Solutions,639781,"1,654.75",,Registration of Electors,Supplies and services,4310,Printing & Stationery,2017 Canvas Mailing,
East Cambridgeshire District Council,03/10/2017,CIPFA Business Ltd,639780,543.75,,Finance - Accountancy,Supplies and services,4320,Publications & books,Code of Practice on Local Government 2017/18,
East Cambridgeshire District Council,06/09/2017,Wolters Kluwer (UK) Ltd,1138168,"1,236.00",,Human Resources,Supplies and services,4320,Publications & books,Croner-i HR & Training Standard 6/10/17-5/10/18,
East Cambridgeshire District Council,28/09/2017,The Oyster Partnership,639771,"1,275.84",,Planning,Supplies and services,4401,Agency Workers,Redacted personal data  - Week Commencing 18/9/17,
East Cambridgeshire District Council,04/10/2017,The Oyster Partnership,639789,"1,904.16",,Planning,Supplies and services,4401,Agency Workers,Redacted personal data - Week Commencing 25/9/17,
East Cambridgeshire District Council,11/10/2017,The Oyster Partnership,639841,"1,824.00",,Planning,Supplies and services,4401,Agency Workers,Redacted personal data  - Week Commencing 2/10/17,
East Cambridgeshire District Council,25/10/2017,The Oyster Partnership,639906,"1,920.00",,Planning,Supplies and services,4401,Agency Workers,Redacted personal data  w/c 16.10.17,
East Cambridgeshire District Council,02/10/2017,G4S Cash Solutions (UK) Ltd,1138355,822.99,,Angel Drove Commuters Car Park,Supplies and services,4412,Courier Service,Angel drove car park Nov 2017,
East Cambridgeshire District Council,11/10/2017,Cambridgeshire County Council,1138410,"14,228.00",,Land Charges Admin,Supplies and services,4420,Inquiries,Highway Searches by County,
East Cambridgeshire District Council,04/10/2017,Sanctuary Group,1138319,"1,014.60",,Homelessness,Supplies and services,4423,Hostel Charges/Voids,Burwell Hostel void charges for period September 2017,
East Cambridgeshire District Council,03/10/2017,Sanctuary Group,1138320,"3,710.46",,Homelessness,Supplies and services,4423,Hostel Charges/Voids,Lynn Road Ely void charges for period September 2017,
East Cambridgeshire District Council,04/10/2017,Sanctuary Group,1138321,"2,231.04",,Homelessness,Supplies and services,4423,Hostel Charges/Voids,Granby Street void charges for period September 2017,
East Cambridgeshire District Council,04/10/2017,Sanctuary Group,1138322,"1,888.70",,Homelessness,Supplies and services,4423,Hostel Charges/Voids,Soham Hostel void charges for period September 2017,
East Cambridgeshire District Council,30/09/2017,Acoustic Associates,639826,950,,Planning,Supplies and services,4430,Consultants Fees,Redacted personal data Wisbech Road Littleport - Noise Assessment,
East Cambridgeshire District Council,31/08/2017,Carter Jonas LLP,639779,"1,000.00",,Planning,Supplies and services,4430,Consultants Fees,Angel Drove,
East Cambridgeshire District Council,02/10/2017,Essex County Council,639834,920,,Planning,Supplies and services,4430,Consultants Fees,Orchard Grounds Landscape Statement Response,
East Cambridgeshire District Council,05/10/2017,Jeremy Benn Associates Limited,639813,"5,547.00",,Local Plan Preparation,Supplies and services,4430,Consultants Fees,Delivery of Level 2 SFRA,
East Cambridgeshire District Council,29/09/2017,No5 Chambers Ltd Collection Account,639788,"1,250.00",,Planning,Supplies and services,4446,Counsel Fees,Coedendderw Stud Bradley Road Kirtling,
East Cambridgeshire District Council,18/10/2017,No5 Chambers Ltd Collection Account,639892,750,,Planning,Supplies and services,4446,Counsel Fees,"Coedendderw Stud, Bradley Road Kirtling",
East Cambridgeshire District Council,21/09/2017,Idox Software Limited,639873,"1,000.00",,Information Technology,Supplies and services,4452,IT - Upgrade consultants,TLC 9.0.5 Live & Test Upgrades - 50% on Order,
East Cambridgeshire District Council,21/09/2017,Idox Software Limited,639874,"1,500.00",,Information Technology,Supplies and services,4452,IT - Upgrade consultants,Uniform 10.3 Live & Test Upgrades - 50% on Order,
East Cambridgeshire District Council,17/08/2017,Unit4 Business Software,639799,"10,025.00",,Information Technology,Supplies and services,4452,IT - Upgrade consultants,Milestone Billing - Service,
East Cambridgeshire District Council,28/07/2016,Unit4 Business Software,639905,"2,850.00",,LATC,Supplies and services,4452,IT - Upgrade consultants,Consultancy regarding setting up of trading company,
East Cambridgeshire District Council,16/10/2017,Neopost Ltd,1138414,"3,000.00",,DMS,Supplies and services,4510,Postage,"Postage Recredit 25/9, 3/10 & 16/10",
East Cambridgeshire District Council,12/10/2017,Postage by Phone - Pitney Bowes Ltd,1138393,509,,E Space South,Supplies and services,4510,Postage,meter reset 12.10.17,
East Cambridgeshire District Council,26/10/2017,Royal Mail Group plc,1138479,641.93,,Registration of Electors,Supplies and services,4510,Postage,a/c 0154796000,
East Cambridgeshire District Council,30/09/2017,Ip-Xchange Ltd,1138267,"2,704.26",,E Space North,Supplies and services,4520,Telephone,ESpace North,
East Cambridgeshire District Council,30/09/2017,Ip-Xchange Ltd,1138268,"1,777.31",,E Space South,Supplies and services,4520,Telephone,ESpace South,
East Cambridgeshire District Council,15/10/2017,Local World Ltd - Cambridge Newspapers,639898,630.02,,Planning,Supplies and services,4532,T&C Planning Act Adverts,12.10.17,
East Cambridgeshire District Council,28/09/2017,FrostArt,639836,550,,Marketing & Grants,Supplies and services,4540,Promotion Costs,Design & Workshop making willow apple for Ely Apple Day,
East Cambridgeshire District Council,22/10/2017,Isle Interactive Limited,639902,"3,377.50",,Economic Development Admin,Supplies and services,4540,Promotion Costs,25% of Enterprise East Cambs Design,
East Cambridgeshire District Council,08/09/2017,Unit4 Business Software,1138167,"20,711.87",,Information Technology,Supplies and services,4550,IT Licences,"Unit 4 Agresso Support, Maintenance & Technical Support 1/11/17-31/10/18",
East Cambridgeshire District Council,01/10/2017,Vodafone Ltd,1138325,"2,244.32",,Information Technology,Supplies and services,4550,IT Licences,GSi Convergence Framework 1/7/17-30/9/17,
East Cambridgeshire District Council,18/10/2017,Ip-Xchange Ltd,639875,750,,E Space North,Supplies and services,4551,Hardware Purchases/Maint,ESpace North - Site Survey,
East Cambridgeshire District Council,14/10/2017,Purchase Power,639880,"1,013.00",,E Space North,Supplies and services,4551,Hardware Purchases/Maint,Meter Reset 6/10/17,
East Cambridgeshire District Council,06/10/2017,Association of Electoral Admininstrators Ltd,639810,817,,Registration of Electors,Supplies and services,4620,Staff Conference Expenses,AGM & Conference February 2018 - Redacted personal data ,
East Cambridgeshire District Council,13/10/2017,Rural Cambs Citizens Advice Bureau,639862,"23,673.40",,Community Projects & Grants,Supplies and services,4700,Grants To Voluntary Organisations,2nd SLA 01.10.17 - 31.03.18,
East Cambridgeshire District Council,23/10/2017,Cambridgeshire Police & Crime Commissioner,639911,"1,000.00",,Community Safety,Supplies and services,4713,Grants - Contributions,EC CSP Grant funding for Op Bamby Project,
East Cambridgeshire District Council,29/09/2017,LuvEly,1138425,959.08,,Community Safety,Supplies and services,4713,Grants - Contributions,"Room Rental & Management Services 1st, 15th, 22nd, 29th Aug 2017",
East Cambridgeshire District Council,20/09/2017,Manchester City Council,639876,"15,173.22",,National Practitioner Support Programme,Supplies and services,4713,Grants - Contributions,Secondment - Redacted personal data  July-Sept 2017,
East Cambridgeshire District Council,02/10/2017,Stop Hate UK,639797,"1,057.00",,Community Safety,Supplies and services,4713,Grants - Contributions,Stop Hate Crime Materials for Hat Crime Awareness Week,
East Cambridgeshire District Council,20/10/2017,Isle of Ely Boccia Club,639904,"1,000.00",,Community Projects & Grants,Supplies and services,4729,Grants - Sporting/Village Halls,Community fund grant Ely Boccia Club,
East Cambridgeshire District Council,27/09/2017,Getty Images International,1138263,999.6,,Printing/Copying,Supplies and services,4780,Subscriptions - General,SUBISTOCKPREM50 27/9/17-27/9/18,
East Cambridgeshire District Council,10/10/2017,bpha Limited,639830,976.38,,Homelessness,Supplies and services,4910,Other Payments,1st Months Rent - Redacted personal data  21 Woodpecker Way Trumpington,
East Cambridgeshire District Council,13/10/2017,Dal Rod,639870,738.5,,Travellers Site - Earith Bridge,Supplies and services,4910,Other Payments,Earith Bridge Travellers Site - Service Treatment Plant,
East Cambridgeshire District Council,12/10/2017,Redacted personal data,1138381,"1,520.00",,Marketing & Grants,Supplies and services,4910,Other Payments,Escape Room Sessions September 2017 13 x �80 4 x �120,
East Cambridgeshire District Council,19/10/2017,Man Construction Ltd,1138402,"3,082.63",,Home Improvement Agency Services,Supplies and services,4938,Client Contribution,"Inv 1205 Redacted personal data 16 Dane Hill Road, Sutton CB8 7QY",
East Cambridgeshire District Council,05/10/2017,PVS Holdings Ltd,1138276,613.6,,Home Improvement Agency Services,Supplies and services,4938,Client Contribution,"Part payment - Redacted personal data  21 Springhead lane, Ely Inv 36104",
East Cambridgeshire District Council,19/10/2017,PVS Holdings Ltd,1138418,"1,175.28",,Home Improvement Agency Services,Supplies and services,4938,Client Contribution,"Inv 36213 Ramp Redacted personal data  6 Gardeners Lane, Soham",
East Cambridgeshire District Council,05/10/2017,Total Hygiene Limited,1138283,"1,859.68",,Home Improvement Agency Services,Supplies and services,4938,Client Contribution,"Part payment Inv No OP/I129237 Redacted personal data  80 Clay Street, Soham",
East Cambridgeshire District Council,29/09/2017,Prominent PR Ltd,639860,"4,500.00",,Public Relations,Third party payments,5010,Contracted Services,12 days communications delivery,
East Cambridgeshire District Council,11/10/2017,SLM Ltd,1138392,"9,546.05",,Paradise Pool,Third party payments,5010,Contracted Services,Oct-17,
East Cambridgeshire District Council,05/10/2017,Veolia ES (UK) Ltd,1138305,"1,469.67",,Bulk Waste,Third party payments,5010,Contracted Services,Monthly Refuse & Recycling 1/9/17-29/9/17,
East Cambridgeshire District Council,05/10/2017,Veolia ES (UK) Ltd,1138305,"30,752.50",,Recycling,Third party payments,5010,Contracted Services,Monthly Refuse & Recycling 1/9/17-29/9/17,
East Cambridgeshire District Council,05/10/2017,Veolia ES (UK) Ltd,1138305,"30,752.50",,Recycling Organic Waste,Third party payments,5010,Contracted Services,Monthly Refuse & Recycling 1/9/17-29/9/17,
East Cambridgeshire District Council,05/10/2017,Veolia ES (UK) Ltd,1138305,"72,745.47",,Refuse Collection,Third party payments,5010,Contracted Services,Monthly Refuse & Recycling 1/9/17-29/9/17,
East Cambridgeshire District Council,05/10/2017,Veolia ES (UK) Ltd,1138305,"41,280.35",,Weekly Collection Support Grant,Third party payments,5010,Contracted Services,Monthly Refuse & Recycling 1/9/17-29/9/17,
East Cambridgeshire District Council,05/10/2017,Veolia ES (UK) Ltd,1138305,"45,162.31",,Street Cleansing,Third party payments,5010,Contracted Services,Monthly Refuse & Recycling 1/9/17-29/9/17,
East Cambridgeshire District Council,30/09/2017,East Cambs Trading Co Ltd,1138260,"58,295.66",,Parks And Open Spaces,Third party payments,5012,Contracted Services - ECTC,Management Fee for Parks & Open Spaces Service 1/9/17-30/9/17,
East Cambridgeshire District Council,05/10/2017,East Cambs Trading Co Ltd,1138294,"19,585.48",,Thursday Market,Third party payments,5012,Contracted Services - ECTC,Management Fee for Market Services P6 Sept 2017,
East Cambridgeshire District Council,01/10/2017,Breckland Council,1138265,"37,424.83",,Council Tax Collection Costs,Third party payments,5020,ARP Services,Monthly Provision of Services 2017/18,
East Cambridgeshire District Council,01/10/2017,Breckland Council,1138265,"44,280.75",,Housing Benefits,Third party payments,5020,ARP Services,Monthly Provision of Services 2017/18,
East Cambridgeshire District Council,01/10/2017,Breckland Council,1138265,"9,713.42",,NNDR Collection costs,Third party payments,5020,ARP Services,Monthly Provision of Services 2017/18,
East Cambridgeshire District Council,01/10/2017,Breckland Council,1138265,"-2,857.50",,Anglia Revenue Partnerships (ARP),Third party payments,5020,ARP Services,Monthly Provision of Services 2017/18,
East Cambridgeshire District Council,19/10/2017,Sunrise Holiday Homes Limited,1138405,"1,000.00",,Mandatory Disabled Fac.Grant,Capital costs,C108,Supplies & Services,"Inv 1676 Deposit - Redacted personal data Evermine, Hod Hall Lane CB6 3UX",
East Cambridgeshire District Council,03/10/2017,Pellikaan Holding (Belgie) NV,639790,"814,133.27",,Leisure Facility,Capital costs,C201,Payments To Contractors,Ely Leisure Centre - 9th Valuation,
East Cambridgeshire District Council,20/10/2017,Pellikaan Holding (Belgie) NV,639922,"706,410.43",,Leisure Facility,Capital costs,C201,Payments To Contractors,10th valuation re Ely Leisure Centre,
East Cambridgeshire District Council,05/10/2017,East Cambs Trading Co Ltd,1138293,"155,644.68",,Angel Drove Commuters Car Park,Capital costs,C302,Consultants Fees,First Payment - Construct of new Commuter Car Park at The Dock Ely,
East Cambridgeshire District Council,19/10/2017,Trevor Benton Construction Ltd,1138417,"17,790.50",,Mandatory Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,"Redacted personal data  139 High Street, Bottisham CB25 9BB",
East Cambridgeshire District Council,05/10/2017,Ashco Building & Maintenance Services Ltd,1138278,"7,024.92",,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,"Redacted personal data  7 Silhalls Close, Ashley, Newmarket",
East Cambridgeshire District Council,05/10/2017,Ashco Building & Maintenance Services Ltd,1138282,"2,819.05",,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,"Redacted personal data  35 Gateway Gardens, Ely",
East Cambridgeshire District Council,19/10/2017,Gas Heating Services Ltd,1138404,"6,457.50",,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,"Redacted personal data  73 Cambridge Road, Ely CB7 4HX",
East Cambridgeshire District Council,05/10/2017,M Watson Construction Ltd t/as MWC Group,1138285,"1,505.02",,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,"Redacted personal data  Driftwoods, Station Rd, Wilburton",
East Cambridgeshire District Council,19/10/2017,Man Construction Ltd,1138403,"4,623.95",,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,"Redacted personal data  16 Dane Hill Road, Kennett CB8 7QY",
East Cambridgeshire District Council,19/10/2017,Man Construction Ltd,1138420,"2,026.54",,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,"Redacted personal data  39 Bushel Lane, Soham CB7 5BY",
East Cambridgeshire District Council,05/10/2017,PVS Holdings Ltd,1138277,920.4,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,"Redacted personal data  21 Springhead Lane, Ely CB7 4QY",
East Cambridgeshire District Council,19/10/2017,PVS Holdings Ltd,1138422,"1,762.92",,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,"Redacted personal data  6 Gardeners Lane, Soham CB7 5HS",
East Cambridgeshire District Council,19/10/2017,Stannah Lift Services Ltd,1138421,"6,355.48",,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data 22 Upton Place Littleport CB6 1LE,
East Cambridgeshire District Council,05/10/2017,Total Hygiene Limited,1138284,"2,789.52",,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,"Redacted personal data  80 Clay Street, Soham CB7 5HL",
East Cambridgeshire District Council,05/10/2017,CP Home Improvements,1138275,"2,097.60",,Home Repair Assistance,Capital costs,C405,Home Repair Grants,"Redacted personal data  2 Anchor Cottage, 12 Prickwillow Rod, Isleham",
East Cambridgeshire District Council,19/10/2017,CP Home Improvements,1138419,566.4,,Home Repair Assistance,Capital costs,C405,Home Repair Grants,"Redacted personal data  3 Elm Close, Witchford CB6 2JH",
