Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,31/10/2019,Supreme Surfacing Limited,1148217,4750,,Closed Churchyards,Premises,2030,Premises Asset Management,Burwell Churchyard - carry out surface dressing to roadway,
East Cambridgeshire District Council,09/11/2019,Total Gas and Power Limited,1148318,2180.44,,The Grange,Premises,2110,Electricity,3004663200 elec re The Grange Oct 19,
East Cambridgeshire District Council,09/11/2019,Total Gas and Power Limited,1148320,1556.1,,E Space North,Premises,2110,Electricity,3004663222 elec re Espace North Oct 19 (less 1p o/pd Sept 19),
East Cambridgeshire District Council,14/11/2019,ESPO,1148394,548.75,,The Grange,Premises,2120,Gas,M040K0053017D6 Gas to The Grange Oct 19,
East Cambridgeshire District Council,29/10/2019,AG Wright & Son (Farms) Ltd,1148206,614.91,,Award Ditches,Premises,2820,Grounds Contract Work,"Ditching - 11 hours, Flailing 4 hours, Haddenham, Wilburton, Stretham",
East Cambridgeshire District Council,11/11/2019,C D Clowe,1148380,749.26,,Parking Of Vehicles,Premises,2820,Grounds Contract Work,Barton Road Car Park - Upgrade the 10 streetlights,
East Cambridgeshire District Council,05/11/2019,NB Carpentry Ltd,1148256,774.45,,Parks And Open Spaces,Premises,2820,Grounds Contract Work,Replacement of existing rotten information board and posts for the 'Story of the Fens' notice board,
East Cambridgeshire District Council,19/11/2019,Cambridge City Council,1148431,55865.6,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Vehicle Repairs  work carried out by CCCgarage for the ECDC fleet September& October 2019,
East Cambridgeshire District Council,18/11/2019,Barnwell Trailers,1148435,2820,,Parks And Open Spaces,Supplies and Services,4010,Equipment - Purchases,GD126 trailer with full width ramp and weld mesh sides 6'6 x 12',
East Cambridgeshire District Council,26/10/2019,Neopost Ltd acc 844086,1148164,1352.57,,The Grange,Supplies and Services,4010,Equipment - Purchases,292306.420760.1 SP 500 scanner 02.12.19 - 01.03.20,
East Cambridgeshire District Council,25/10/2019,G's Group Holdings Ltd,1148251,1050,,Depot Holding A/C,Supplies and Services,4013,Equipment - Hire,Equipment - Hire radio mast at Gs August- October 2019,
East Cambridgeshire District Council,08/11/2019,Konica Minolta Business Solutions East Ltd,1148375,4285.44,,Printing/Copying,Supplies and Services,4013,Equipment - Hire,420691917  Copier hire and copies chg for The Grange x 10 and Portley Hill x 1 07.11.19 - 06.02.20,
East Cambridgeshire District Council,31/10/2019,No Butts Bin Co Ltd T/a NBB Recycled Furniture,1148214,992,,Parks And Open Spaces,Supplies and Services,4015,S106 Spend,"4 ea of: Brown PY07 - BRN - Garend Bench Seat 1.5m with arms, RFCONKIT2 - Fixing bolts kit for concrete x 4",
East Cambridgeshire District Council,30/10/2019,Bunzl  Cleaning & Hygiene Supplies,1148363,550.91,,Cleaning,Supplies and Services,4030,Materials - Purchase,"034007 - Dettol Surface Cleaner, case of 6 x 2, 064065 - Tork Mid-Size Toilet Roll, case of 27 x 15,037137 - Viakal Anti-Limescale Spray, case of 10 x 2",
East Cambridgeshire District Council,25/11/2019,Royal Images,1148502,570,,The Grange,Supplies and Services,4030,Materials - Purchase,"Image Ref: D1/JC - 12"" x 10"" Print Flush Mounted & Framed",
East Cambridgeshire District Council,15/11/2019,Nat West,5109030,31.22,,Parks And Open Spaces,Supplies and Services,4030,Materials - Purchase,GPC 23/10/2019 - Spill hut.com - Drum tray & pan for 5 25ltr containers,
East Cambridgeshire District Council,30/11/2019,Corporate Mailing Solutions,1148575,5123.53,,General Elections,Supplies and Services,4310,Printing & Stationery,"roduction of Poll, postal, postal proxy and proxy Poll Cards for the 12 December 2019 plus postage for poll cards",
East Cambridgeshire District Council,31/10/2019,Fingerprint Digital Ltd,1148233,750,,Printing/Copying,Supplies and Services,4310,Printing & Stationery,DB280 Perfect Binder - payment 3/6,
East Cambridgeshire District Council,05/11/2019,Shaw & Sons Ltd,1148262,1399.7,,General Elections,Supplies and Services,4310,Printing & Stationery,"Presiding Officers Refill Packs x 80, Ballot Box Seals BBSS, 3 x 10 pk",
East Cambridgeshire District Council,08/10/2019,XL Circondare Ltd,1147881,2160,,Printing/Copying,Supplies and Services,4310,Printing & Stationery,Defect Report Books as quoted (Estimate No43858),
East Cambridgeshire District Council,15/11/2019,Nat West,5109030,242.53,,Printing/Copying,Supplies and Services,4310,Printing & Stationery,GPC 23/10/2019 - Cartridgesave - 2 x incartridges,
East Cambridgeshire District Council,15/11/2019,Nat West,5109030,31.64,,Printing/Copying,Supplies and Services,4310,Printing & Stationery,GPC 23/10/2019 - Amazon - 1000 eyelets,
East Cambridgeshire District Council,15/11/2019,Nat West,5109030,60.94,,Printing/Copying,Supplies and Services,4310,Printing & Stationery,GPC 23/10/2019 - Plot IT - maintenance cartridge,
East Cambridgeshire District Council,15/11/2019,Nat West,5109030,125.95,,Printing/Copying,Supplies and Services,4310,Printing & Stationery,GPC 23/10/2019 - Colourbyte - Roll up banners x 12,
East Cambridgeshire District Council,15/11/2019,Nat West,5109030,64.83,,Community Safety,Supplies and Services,4310,Printing & Stationery,GPC 23/10/2019 - A1 Coffee - Takeaway cups and holders,
East Cambridgeshire District Council,15/11/2019,Nat West,5109030,21.57,,Homelessness,Supplies and Services,4320,Publications & books,GPC 23/10/2019 - Amazon - Radical help guide,
East Cambridgeshire District Council,15/11/2019,Nat West,5109030,100.7,,Env Health - Admin,Supplies and Services,4320,Publications & books,GPC 23/10/2019 - Heffers - Bassetts environmental health,
East Cambridgeshire District Council,13/11/2019,The Oyster Partnership,1148358,1494.35,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data w/c 04.11.2019,
East Cambridgeshire District Council,20/11/2019,The Oyster Partnership,1148467,1358.5,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data w/c 11.11.2019,
East Cambridgeshire District Council,06/11/2019,The Oyster Partnership,1148283,790.4,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data w/c 28.10.2019,
East Cambridgeshire District Council,13/11/2019,The Oyster Partnership,1148359,1681.65,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data w/c 04.11.2019 plus mileage,
East Cambridgeshire District Council,20/11/2019,The Oyster Partnership,1148468,1776,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data w/c 11.11.2019,
East Cambridgeshire District Council,06/11/2019,The Oyster Partnership,1148284,1772.16,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data w/c 28/10/2019,
East Cambridgeshire District Council,05/11/2019,Link Treasury Services Ltd,1148255,3812.5,,Interest & Financial Transactions,Supplies and Services,4410,Capita Treasury Management,Treasury Retainer Contracts 01.11.19 - 30.04.20,
East Cambridgeshire District Council,31/10/2019,Jade Security Services,1148240,736,,Angel Drove Commuters Car Park,Supplies and Services,4412,Courier Service,Cash Collection service The Dock and Angel Drove car parks Oct 19,
East Cambridgeshire District Council,31/10/2019,Cambridgeshire County Council,1148224,13528,,Land Charges Admin,Supplies and Services,4420,Inquiries,Highway searches Qtr 2 - 2019/20,
East Cambridgeshire District Council,14/11/2019,NSG Property Management,1148457,600,,Homelessness,Supplies and Services,4421,Sanctuary Homelessness/Rent Deposit,Rent Deposit Scheme - Redacted personal data,
East Cambridgeshire District Council,16/10/2019,Parker Properties Ltd,1148292,1669,,Homelessness,Supplies and Services,4421,Sanctuary Homelessness/Rent Deposit,"Rent Deposit Scheme, Rent In Advance - Redacted personal data",
East Cambridgeshire District Council,12/11/2019,Redacted personal data,1148426,836.53,,Homelessness,Supplies and Services,4421,Sanctuary Homelessness/Rent Deposit,Rent Deposit Scheme - Redacted personal data,
East Cambridgeshire District Council,15/10/2019,Sanctuary Group,1148042,6620.67,,Homelessness,Supplies and Services,4423,Hostel Charges/Voids,Void calculation Redacted personal data Apr - June 2019,
East Cambridgeshire District Council,15/10/2019,Sanctuary Group,1148040,4887.06,,Homelessness,Supplies and Services,4423,Hostel Charges/Voids,Void calculation Redacted personal data Apr - June 2019,
East Cambridgeshire District Council,15/10/2019,Sanctuary Group,1148041,3717.35,,Homelessness,Supplies and Services,4423,Hostel Charges/Voids,Void calculation Redacted personal data - June 2019,
East Cambridgeshire District Council,19/09/2019,East of England Local Government Association,1148531,4062.5,,Corp. Man & Policy Research / Review,Supplies and Services,4430,Consultants Fees,Consultants Fees - Redacted personal data Aug 19,
East Cambridgeshire District Council,08/08/2019,East of England Local Government Association,1148532,4154.3,,Corp. Man & Policy Research / Review,Supplies and Services,4430,Consultants Fees,Consultants Fees - Redacted personal data May 19,
East Cambridgeshire District Council,19/11/2019,NKF Planning Consultancy Ltd,1148481,6260,,Planning,Supplies and Services,4430,Consultants Fees,Land at 9 Redmere Shippea Hill - Remedial Action,
East Cambridgeshire District Council,28/10/2019,Idox Software Limited,1148137,950,,Information Technology,Supplies and Services,4452,IT - Upgrade consultants,"TLC v10 upgrade - 1 day consultancy, Test Environment upgrade",
East Cambridgeshire District Council,30/11/2019,Corporate Mailing Solutions,1148575,35346.12,,General Elections,Supplies and Services,4510,Postage,"roduction of Poll, postal, postal proxy and proxy Poll Cards for the 12 December 2019 plus postage for poll cards",
East Cambridgeshire District Council,14/10/2019,Neopost Ltd acc 844086,1147974,5000,,DMS,Supplies and Services,4510,Postage,"844086 Postage recredit 20.09, 02.10, 11.10 plus �2,000 error - see CR on inv 84408655",
East Cambridgeshire District Council,21/10/2019,Postage by Phone - Pitney Bowes Ltd,1148470,509,,E Space South,Supplies and Services,4510,Postage,14244313 reset of meter 7181169 21.10.19 E space S,
East Cambridgeshire District Council,14/11/2019,Purchase Power,1148469,1013,,E Space North,Supplies and Services,4510,Postage,Refill and transaction fee 4th November 2019,
East Cambridgeshire District Council,13/08/2019,Royal Mail Group plc,1147244,1351.33,,Registration of Electors,Supplies and Services,4511,Capita Mail,0204765001 Response Services 22.09.07 - 12.09.19 plus maintaining float,
East Cambridgeshire District Council,08/11/2019,Daisy Corporate Services,1148454,550.25,,Information Technology,Supplies and Services,4520,Telephone,Fixed line charges Oct 19,
East Cambridgeshire District Council,31/10/2019,Technology Within Ltd,1148202,2167.86,,E Space North,Supplies and Services,4520,Telephone,"E space N  Managed IPT services: calls, internet Nov 19",
East Cambridgeshire District Council,31/10/2019,Technology Within Ltd,1148203,1499.71,,E Space South,Supplies and Services,4520,Telephone,"E space S  Managed IPT services: calls, internet Nov 19",
East Cambridgeshire District Council,14/08/2019,O2 Telefonica UK Limited,1147999,860.29,,Information Technology,Supplies and Services,4521,Mobile Phones,5561000 Line rental and calls  Aug / Sept 19,
East Cambridgeshire District Council,14/11/2019,O2 Telefonica UK Limited,1148382,872.67,,Information Technology,Supplies and Services,4521,Mobile Phones,5561000 Line rental and calls  Nov / Dec 19,
East Cambridgeshire District Council,14/10/2019,O2 Telefonica UK Limited,1148001,870.3,,Information Technology,Supplies and Services,4521,Mobile Phones,5561000 Line rental and calls  Oct / Nov 19,
East Cambridgeshire District Council,14/09/2019,O2 Telefonica UK Limited,1148000,911.84,,Information Technology,Supplies and Services,4521,Mobile Phones,5561000 Line rental and calls Sept / Oct 19,
East Cambridgeshire District Council,15/11/2019,Nat West,5109030,43.98,,Individual Electoral Registration,Supplies and Services,4521,Mobile Phones,GPC 23/10/2019 - Amazon - Galaxy tablet covers,
East Cambridgeshire District Council,01/08/2019,Virgin Media Payments - 923467,1148005,1747.05,,Information Technology,Supplies and Services,4522,Contributions (IT Only CCN),923467 rental charges Aug 19,
East Cambridgeshire District Council,01/06/2019,Virgin Media Payments - 923467,1148004,1991.89,,Information Technology,Supplies and Services,4522,Contributions (IT Only CCN),923467 rental charges June 19,
East Cambridgeshire District Council,01/11/2019,Virgin Media Payments - 923467,1148234,1747.05,,Information Technology,Supplies and Services,4522,Contributions (IT Only CCN),923467 rental charges Nov 19,
East Cambridgeshire District Council,01/10/2019,Virgin Media Payments - 923467,1148007,1747.05,,Information Technology,Supplies and Services,4522,Contributions (IT Only CCN),923467 rental charges Oct 19,
East Cambridgeshire District Council,01/09/2019,Virgin Media Payments - 923467,1148006,1747.05,,Information Technology,Supplies and Services,4522,Contributions (IT Only CCN),923467 rental charges Sept 19,
East Cambridgeshire District Council,30/10/2019,Kottman Communications,1148168,1134.28,,Marketing & Grants,Supplies and Services,4540,Promotion Costs,Copywriting for Tourism Website - month 1 of 7,
East Cambridgeshire District Council,11/11/2019,Littleport Leisure,1148345,677,,Economic Development Admin,Supplies and Services,4540,Promotion Costs,QR162B premises hire 13 - 14/11/19,
East Cambridgeshire District Council,12/11/2019,Shadow Consultancy Ltd,1148456,1000,,Economic Development Admin,Supplies and Services,4540,Promotion Costs,Speaker for East Cambs business Boost 2019,
East Cambridgeshire District Council,14/10/2019,Automated Payment Transfer Ltd APT,1147954,2599,,Information Technology,Supplies and Services,4550,IT Licences,Annual software maint commencing Nov 2019,
East Cambridgeshire District Council,22/10/2019,Daisy Corporate Services,1148522,10358.23,,Information Technology,Supplies and Services,4550,IT Licences,Hardware Maintenance 07.01.19 - 06.05.20 - look for CRN 3/C306457,
East Cambridgeshire District Council,02/01/2019,Daisy Corporate Services,1144165,600,,Information Technology,Supplies and Services,4550,IT Licences,MiVoice Bus licence ent multi-device x 5,
East Cambridgeshire District Council,07/10/2019,ESRI (UK) Ltd,1148018,2617,,Information Technology,Supplies and Services,4550,IT Licences,"ArcGIS Data Interoperability for Desktop (Concurrent Use) Primary Maintenance - 22/08/2019 to 21/08/2020, ArcGIS Desktop Standard (Concurrent Use) Primary Maintenance - 22/08/2019 to 21/08/2020",
East Cambridgeshire District Council,07/10/2019,ESRI (UK) Ltd,1148019,1321.44,,Information Technology,Supplies and Services,4550,IT Licences,"ArcGIS Online GIS Professional Basic Term License, UK Data Loader 1 year term license",
East Cambridgeshire District Council,18/11/2019,Getty Images International,1148450,500,,Information Technology,Supplies and Services,4550,IT Licences,Patessetials premium access Thinkstock Essentials 19.11.19 - 18.11.20,
East Cambridgeshire District Council,08/11/2019,Idox Software Limited,1148348,830.6,,Information Technology,Supplies and Services,4550,IT Licences,"Enterprise Software for DC, BC, EH & LIC maintenance 01.11.19 - 30.03.20",
East Cambridgeshire District Council,15/11/2019,Nat West,5109030,53.78,,Crematorium,Supplies and Services,4550,IT Licences,GPC 23/10/2019 - Oalley mapping tool - 1 month subscription,
East Cambridgeshire District Council,15/11/2019,Nat West,5109030,39,,Information Technology,Supplies and Services,4550,IT Licences,GPC 23/10/2019 - Microsoft - Online services,
East Cambridgeshire District Council,02/01/2019,Daisy Corporate Services,1144165,977.4,,LATC,Supplies and Services,4551,Hardware Purchases/Maint,50006634 - 5320E IP Phone Backlit x 6 - look for CRN to follow,
East Cambridgeshire District Council,19/11/2019,Powerworks Maintenance Services Ltd,1148428,1240,,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint,Powerworks 1 Year Maintenance for Twin RT 5kVA UPS for ECTC at Fordham,
East Cambridgeshire District Council,19/11/2019,Powerworks Maintenance Services Ltd,1148427,1257,,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint,UPS maintenance for 100kVA at the Grange,
East Cambridgeshire District Council,15/11/2019,Nat West,5109030,57.45,,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint,GPC 23/10/2019 - Secure retail - USB cable & power supply,
East Cambridgeshire District Council,15/11/2019,Nat West,5109030,21.98,,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint,GPC 23/10/2019 - Amazon - Galaxy case and screen protector,
East Cambridgeshire District Council,15/11/2019,Nat West,5109030,600,,Licencing - Env Services,Supplies and Services,4553,Software Purchases/Maint,GPC 23/10/2019 - Driver Hire Group - Online DVLA checks,
East Cambridgeshire District Council,15/11/2019,Nat West,5109030,22,,Finance - Accountancy,Supplies and Services,4553,Software Purchases/Maint,GPC 23/10/2019 - Sage - Accounting software,
East Cambridgeshire District Council,06/11/2019,Rural Cambs Citizens Advice Bureau,1148259,23673.4,,Community Projects & Grants,Supplies and Services,4700,Grants To Voluntary Organisations,2/2 SLA Funding for 2019/20,
East Cambridgeshire District Council,13/11/2019,Suffolk West Citizens Advice Centre,1148374,11583.02,,Community Projects & Grants,Supplies and Services,4700,Grants To Voluntary Organisations,Citizens' Advice Oct 19 - March 20 SLA 2019/20 2/2,
East Cambridgeshire District Council,28/10/2019,Suffolk West Citizens Advice Centre,1148182,11583.02,,Community Projects & Grants,Supplies and Services,4700,Grants To Voluntary Organisations,SLA Payment 1 of 2: April - September 2019,
East Cambridgeshire District Council,15/11/2019,Nat West,5109030,577.23,,Economic Development Admin,Supplies and Services,4780,Subscriptions - General,GPC 23/10/2019 - Insightly - Plus CRM subscription 17.09.19 - 17.09.20,
East Cambridgeshire District Council,15/11/2019,Nat West,5109030,338,,Legal,Supplies and Services,4786,Subscriptions - Law Society Practice Cert,GPC 23/10/2019 - Law Society - Renewl of practicing certificate,
East Cambridgeshire District Council,25/11/2019,Burwell Parish Council,1148529,32522.77,,CIL,Supplies and Services,4910,Other Payments,"CIL 123 Money re tennis court retention, bins, creative play, Outside toilet, less overpayment",
East Cambridgeshire District Council,05/11/2019,CPS Fuels Ltd,1148263,864.36,,Portley Hill Littleport Depot,Supplies and Services,4910,Other Payments,28 Sec Kersosene Heating Oil for Portley Hill Depot,
East Cambridgeshire District Council,31/10/2019,Dal Rod,1148215,604,,Travellers Site - Earith Bridge,Supplies and Services,4910,Other Payments,"Earith Bridge - Removed both pumps and removed rag. refitted and tested all in working order at this time, Earith Bridge 2 monthly service and de-sludge",
East Cambridgeshire District Council,19/11/2019,Dal Rod,1148455,6680,,The Hive Car Park,Supplies and Services,4910,Other Payments,Works carried out at the pumping station - The Hive car park,
East Cambridgeshire District Council,20/09/2019,Shenton Group,1148232,2448,,Information Technology,Supplies and Services,4910,Other Payments,"PC: Retainer - Pwercall Retainer Fee 2019-20, 2020-21 and 2021-22 x 12 ea",
East Cambridgeshire District Council,15/11/2019,Nat West,5109030,106,,Finance - Accountancy,Supplies and Services,4917,Precepts,GPC 23/10/2019 - ICC Solutions - Payment test cards,
East Cambridgeshire District Council,31/10/2019,AmeyCespa (East) Limited,1148446,8924.34,,Recycling,Third party payments,5010,Contracted Services,Recyleables/mixed waste Oct 19,
East Cambridgeshire District Council,22/11/2019,Cambridgeshire County Council,1148528,1000,,Finance - Accountancy,Third party payments,5010,Contracted Services,ProContract 01.02.19 - 31.01.20,
East Cambridgeshire District Council,30/10/2019,Prominent PR Ltd,1148235,6000,,Public Relations,Third party payments,5010,Contracted Services,Supplying Strategic Communication Support from April 2019 - March 2020 - Oct 19,
East Cambridgeshire District Council,01/11/2019,Breckland Council,1148216,40288.24,,Council Tax Collection Costs,Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2018/19 Oct 19",
East Cambridgeshire District Council,01/11/2019,Breckland Council,1148216,44032.87,,Housing Benefits,Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2018/19 Oct 19",
East Cambridgeshire District Council,01/11/2019,Breckland Council,1148216,10975.94,,NNDR Collection costs,Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2018/19 Oct 19",
East Cambridgeshire District Council,01/11/2019,Breckland Council,1148216,-7231.31,,Anglia Revenue Partnerships (ARP),Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2018/19 Oct 19",
East Cambridgeshire District Council,01/11/2019,Breckland Council,1148223,5893.37,,Housing Benefits,Third party payments,5023,Grants Paid Over (ARP),Local Authority Data Sharing Capita Software,
East Cambridgeshire District Council,31/10/2019,University of Cambridge,1148241,22659.02,,Leisure Facility,Capital Costs,C301,Professional Fees,"Leisure centre, Downham Road, Ely 2013 CCC Framework agreement WSI phase 2 works - archaeological excavation works",
East Cambridgeshire District Council,07/11/2019,Ely Central Heating Services Limited,1148266,849.72,,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,07/11/2019,Grantchester Construction (Eastern) Ltd,1148289,1675,,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,11/11/2019,Magnet Group,1148336,1598.11,,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,07/11/2019,Stannah Lift Services Ltd,1148290,5268.65,,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,14/11/2019,Platinum Park Home Services,1148405,5895,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,07/11/2019,Stannah Lift Services Ltd,1148291,910.27,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,05/11/2019,Ashco Building & Maintenance Services Ltd,1148218,1007.5,,Home Repair Assistance,Capital Costs,C405,Home Repair Grants,Redacted personal data,
East Cambridgeshire District Council,04/11/2019,Redacted Personal Data,157215,643.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/11/2019,Redacted Personal Data,157215,713.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/11/2019,Redacted Personal Data,157215,1068.02,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/11/2019,Redacted Personal Data,157218,501.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/11/2019,Redacted Personal Data,157218,501.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/11/2019,Redacted Personal Data,157218,571.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/11/2019,Redacted Personal Data,157219,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/11/2019,Redacted Personal Data,157221,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/11/2019,Redacted Personal Data,157223,502.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/11/2019,Redacted Personal Data,157223,653.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/11/2019,Redacted Personal Data,157224,544.06,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/11/2019,Redacted Personal Data,157224,977.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/11/2019,Redacted Personal Data,157224,977.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/11/2019,Redacted Personal Data,157224,977.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/11/2019,Redacted Personal Data,157224,977.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/11/2019,Redacted Personal Data,157224,1012.18,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/11/2019,Redacted Personal Data,157225,516.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/11/2019,Redacted Personal Data,157226,527.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/11/2019,Redacted Personal Data,157226,536.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/11/2019,Redacted Personal Data,157226,588.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/11/2019,Redacted Personal Data,157226,593.93,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/11/2019,Redacted Personal Data,157226,622.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/11/2019,Redacted Personal Data,157226,636.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/11/2019,Redacted Personal Data,157226,646.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/11/2019,Redacted Personal Data,157226,688.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/11/2019,Redacted Personal Data,157226,712.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/11/2019,Redacted Personal Data,157226,713,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/11/2019,Redacted Personal Data,157226,713,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/11/2019,Redacted Personal Data,157226,758.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/11/2019,Redacted Personal Data,157226,779.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/11/2019,Redacted Personal Data,157227,505.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/11/2019,Redacted Personal Data,157227,514.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
