Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,Govt Procurement Card,,,,,
East Cambridgeshire District Council,31/08/2022,Be Fuelcards,1161077,3019.17,,Parks And Open Spaces - Recharge to ECTC,Transport,3021,Derv,Aug-22,,,,,,
East Cambridgeshire District Council,02/09/2022,Campbell Associates Ltd,1160878,821.00,,Nuisances,Supplies and Services,4011,Equipment - Repairs,"Calibration of sound equipment, filters & courier service",,,,,,
East Cambridgeshire District Council,24/08/2022,Konica Minolta Business Solutions East Ltd,1160875,2540.00,,Printing/Copying,Supplies and Services,4013,Equipment - Hire,Hire of Photo-copiers & copies used 07/05/2022 - 06/08/2022,,,,,,
East Cambridgeshire District Council,16/08/2022,Konica Minolta Business Solutions East Ltd,1161050,4285.44,,Printing/Copying,Supplies and Services,4013,Equipment - Hire,Hire of Copiers 07.08.2022 - 06.11.2022,,,,,,
East Cambridgeshire District Council,01/09/2022,Sparkle Cleaning and Maintenance,1160955,1860.00,,Country Park,Supplies and Services,4015,S106 Spend,Ely public toilets pocket park 01/08/22 to 31/08/22,,,,,,
East Cambridgeshire District Council,20/09/2022,Marshall Motor Group Ltd,1161086,20000.00,,Parks And Open Spaces - Recharge to ECTC,Supplies and Services,4015,S106 Spend,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,31/03/2022,Littleport Parish Council,1161106,7400.00,,Community Projects & Grants,Supplies and Services,4015,S106 Spend,Littleport Bus Shelters S106 Spend ref 278,,,,,,
East Cambridgeshire District Council,02/09/2022,Hampshire Generators,1160879,1330.00,,E Space North,Supplies and Services,4030,Materials - Purchase,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,22/09/2022,ARCO Ltd,1161125,802.98,,E Space South,Supplies and Services,4030,Materials - Purchase,Cleaning consumables,,,,,,
East Cambridgeshire District Council,08/09/2022,XL Circondare Ltd,1160949,2350.00,,Printing/Copying,Supplies and Services,4310,Printing & Stationery,Bin Collection Calendars x 10 Designs (Recycled) - 42700 - Job No. 31432,,,,,,
East Cambridgeshire District Council,23/09/2022,Print for Business Ltd t/as Print.uk.com,1161138,983.23,,Local Elections,Supplies and Services,4310,Printing & Stationery,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,24/08/2022,Xpert Resourcing,1160796,651.19,,Env Health - Admin,Supplies and Services,4401,Agency Workers,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,30/08/2022,Park Avenue Recruitment Ltd,1160822,1816.43,,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,31/08/2022,Xpert Resourcing,1160846,651.19,,Env Health - Admin,Supplies and Services,4401,Agency Workers,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,31/08/2022,The Oyster Partnership,1160882,1944.00,,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,06/09/2022,Park Avenue Recruitment Ltd,1160920,1453.34,,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,07/09/2022,The Oyster Partnership,1161036,1993.68,,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,13/09/2022,Park Avenue Recruitment Ltd,1161055,1816.92,,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,14/09/2022,The Oyster Partnership,1161060,1439.20,,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,14/09/2022,The Oyster Partnership,1161061,1998.00,,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,20/09/2022,Park Avenue Recruitment Ltd,1161112,1816.43,,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,21/09/2022,The Oyster Partnership,1161117,1490.60,,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,21/09/2022,The Oyster Partnership,1161118,2059.65,,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,24/08/2022,KSP WORKPLACE MATTERS LTD,1160804,1075.80,,Portley Hill Littleport Depot,Supplies and Services,4416,Occupational Health,Occupational Health- Health checks ECSS depot,,,,,,
East Cambridgeshire District Council,14/09/2022,KSP WORKPLACE MATTERS LTD,1161062,552.90,,Depot Holding A/C,Supplies and Services,4416,Occupational Health,Occupational Health - invoice 1969,,,,,,
East Cambridgeshire District Council,22/09/2022,E-Voice Speech Recognition Ltd,1161127,1720.00,,Planning,Supplies and Services,4416,Occupational Health,Access to work - Redacted personnal data,,,,,,
East Cambridgeshire District Council,31/08/2022,Wood Green Animal Shelters,1160845,675.00,,Dog Warden Scheme,Supplies and Services,4424,Kennelling,Strays August 2022,,,,,,
East Cambridgeshire District Council,26/08/2022,Thalia formerley AmeyCespa (East) Limited,1160801,4612.46,,Portley Hill Littleport Depot,Supplies and Services,4428,Tipping Fees,Waste collections 16-25.08.2022,,,,,,
East Cambridgeshire District Council,26/07/2022,Essex County Council,1160823,2595.00,,Planning,Supplies and Services,4430,Consultants Fees,"Newmarket Road, Burwell - Phases 1 & 2A - DS",,,,,,
East Cambridgeshire District Council,27/07/2022,Essex County Council,1160824,958.00,,Planning,Supplies and Services,4430,Consultants Fees,PREAPP Broad Piece Soham CL,,,,,,
East Cambridgeshire District Council,22/07/2022,Essex County Council,1160856,1054.00,,Planning,Supplies and Services,4430,Consultants Fees,20/00569/FUL Redacted persoanl data DS Landscape & Visual Consultation,,,,,,
East Cambridgeshire District Council,31/08/2022,Ridge and Partners,1161034,4700.00,,East Cambs Home Improvement Agency Services(Formerly C&R),Supplies and Services,4430,Consultants Fees,Third interim payment Development of a Framework for the Procurement of Housing Adaptation,,,,,,
East Cambridgeshire District Council,23/08/2022,GENECON LTD,1161096,35000.00,,Levelling Up Fund (LUF) 2,Supplies and Services,4430,Consultants Fees,Levelling Up Fund Round 2 bid preparation and submission as per Engagement letter 18.05.22,,,,,,
East Cambridgeshire District Council,22/06/2022,Cheffins,1161067,850.00,,Legal,Supplies and Services,4443,Solicitors Fees,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,14/06/2022,Brown & Co Property & Business Consultants,1161068,1389.75,,Legal,Supplies and Services,4443,Solicitors Fees,"Valuation of Carpark at Broad Street, Ely re. Gas Pipeline Easement",,,,,,
East Cambridgeshire District Council,22/09/2022,No5  Chambers,1161155,500.00,,Planning,Supplies and Services,4446,Counsel Fees,Counsel advice 20/00424/OUM Camps Field Strwtham Road Wilburton AJ,,,,,,
East Cambridgeshire District Council,31/08/2022,Pentest People Ltd,1160816,1920.00,,Information Technology,Supplies and Services,4452,IT - Upgrade consultants,"External / Internal PSN ITHC including Internal Infrastructure Assessment, Workstation and Server Build review, Mobile Device Management Review and Wireless Infrastructure Assessment",,,,,,
East Cambridgeshire District Council,16/09/2022,Idox Software Limited,1161084,1900.00,,Information Technology,Supplies and Services,4452,IT - Upgrade consultants,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,14/09/2022,Quadient UK Limited formerly Neopost Ltd acc 844086,1161081,3001.96,,DMS,Supplies and Services,4510,Postage,Postage Recredit 17.08.22 - 09.09.22,,,,,,
East Cambridgeshire District Council,31/08/2022,Democracy Counts Ltd,1161087,2266.74,,Registration of Electors,Supplies and Services,4510,Postage,CCB Reminders for Canvass,,,,,,
East Cambridgeshire District Council,23/09/2022,Print for Business Ltd t/as Print.uk.com,1161137,1211.85,,Local Elections,Supplies and Services,4510,Postage,"Postage for Poll Cards, Postage for Postal Votes",,,,,,
East Cambridgeshire District Council,01/08/2022,Daisy Corporate Services,1160778,599.92,,Information Technology,Supplies and Services,4520,Telephone,Fixed Line Service Charges July 2022,,,,,,
East Cambridgeshire District Council,27/08/2022,BT Payment Services Ltd,1160792,1471.70,,Information Technology,Supplies and Services,4520,Telephone,1 Aug 22-31 Oct 22 phone and broadband services,,,,,,
East Cambridgeshire District Council,30/08/2022,Technology Within Ltd,1160825,1539.04,,E Space North,Supplies and Services,4520,Telephone,IPT Serv's Espace North Sept 22,,,,,,
East Cambridgeshire District Council,30/08/2022,Technology Within Ltd,1160826,1128.18,,E Space South,Supplies and Services,4520,Telephone,IPT Serv's Espace South,,,,,,
East Cambridgeshire District Council,14/09/2022,O2 Telefonica UK Limited,1161250,1113.24,,Information Technology,Supplies and Services,4521,Mobile Phones,O2 Rental Charges 14.09.22 - 13.010.22,,,,,,
East Cambridgeshire District Council,12/07/2022,Idox Software Limited,1160075,5900.00,,Information Technology,Supplies and Services,4550,IT Licences,Unimap Web migration for Uniform test and Live,,,,,,
East Cambridgeshire District Council,20/07/2022,Idox Software Limited,1160538,1883.34,,Information Technology,Supplies and Services,4550,IT Licences,Licencing Enforcement App. Milestone - 50% on delivery,,,,,,
East Cambridgeshire District Council,06/09/2022,Blueloop Ltd,1160913,690.50,,Information Technology,Supplies and Services,4550,IT Licences,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,07/09/2022,XMA Ltd,1160942,4949.00,,Information Technology,Supplies and Services,4550,IT Licences,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,01/09/2022,Total Computer Networks Ltd,1160867,1088.50,,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,12/09/2022,Dullingham Parish Council,1160967,10000.00,,Facilities Improvement Grants,Supplies and Services,4713,Grants - Contributions,ref 033 Dullingham Sports Pavillion Roof project,,,,,,
East Cambridgeshire District Council,13/05/2022,Cambridgeshire Acre,1161119,3150.00,,Infrastructure and Strategy,Supplies and Services,4713,Grants - Contributions,Grants - Contributions,,,,,,
East Cambridgeshire District Council,02/09/2022,RH Enviromental t/a RHE Global,1160877,951.00,,Nuisances,Supplies and Services,4780,Subscriptions - General,Annual subscription to The Noise App 21/09/22 - 20/09/23,,,,,,
East Cambridgeshire District Council,04/07/2022,Burwell Parish Council,1160945,33782.64,,CIL,Supplies and Services,4910,Other Payments,Cadman Construction Invoice - IN3973,,,,,,
East Cambridgeshire District Council,09/09/2022,Nesslands of Burwell Limited,1160960,7200.00,,Licencing - Env Services,Supplies and Services,4910,Other Payments,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,02/09/2022,Ron W. Dew and Son Ltd. T/a Dews Coaches,1161092,2600.00,,Community Transport,Supplies and Services,4910,Other Payments,Ely Zipper - Zip Service Additional Funding. August 2022,,,,,,
East Cambridgeshire District Council,22/09/2022,PASS (Portable Appliance Safety Services) Ltd,1161161,2539.20,,Climate Change,Supplies and Services,4910,Other Payments,Flir C5 Compact Thermal Imaging Camera with WIFI (9Hz) - Educational,,,,,,
East Cambridgeshire District Council,23/09/2022,St Mary's Ely PCC,1161234,50000.00,,CIL,Supplies and Services,4910,Other Payments,Delivery milestone completed: Task 37 � Stone floor laid and floor protection installed,,,,,,
East Cambridgeshire District Council,28/09/2022,Dal Rod,1161244,821.16,,Travellers Site - Earith Bridge,Supplies and Services,4910,Other Payments,Earith Bridge 2 monthly service of sewage treatment plant Empty from pump and silo 4000 gallons waste transfer note 14917,,,,,,
East Cambridgeshire District Council,31/08/2022,Piggotts Flags and Branding Ltd,1160806,570.00,,The Grange,Third Party Payments,5010,Contracted Services,"The Grange - To carry out flagpole repairs ot The Grange car aprk plagpole inclusding filling, priming and painting where necessary.",,,,,,
East Cambridgeshire District Council,24/08/2022,Andy Knott Construction Ltd,1160899,4687.00,,Closed Churchyards,Third Party Payments,5010,Contracted Services,Littleport churchyard- repair to damaged wall,,,,,,
East Cambridgeshire District Council,01/09/2022,Sparkle Cleaning and Maintenance,1160938,2400.00,,Public Conveniences,Third Party Payments,5010,Contracted Services,Cleaning of Ely public toilets - 01/08/22 to 31/08/22,,,,,,
East Cambridgeshire District Council,01/09/2022,Sparkle Cleaning and Maintenance,1160939,700.00,,"PC Fountain Lane, Soham",Third Party Payments,5010,Contracted Services,Cleaning of Soham public toilets - 01/08/22 to 31/08/22,,,,,,
East Cambridgeshire District Council,01/10/2022,Dragon Security Systems,1161065,735.00,,Angel Drove Commuters Car Park,Third Party Payments,5010,Contracted Services,CCTV Maintenance for the period 01/10/22 to 30/09/23 Angel Drove Carpark,,,,,,
East Cambridgeshire District Council,20/09/2022,PECT (Investors in the Environment),1161085,11375.00,,Climate Change,Third Party Payments,5010,Contracted Services,Contracted services of Emma-Jane Danielsson covering the period April 2022 to September 2022,,,,,,
East Cambridgeshire District Council,10/08/2022,Ron W. Dew and Son Ltd. T/a Dews Coaches,1161091,2600.00,,Community Transport,Third Party Payments,5010,Contracted Services,July Invoice - Zip Service Additional Funding,,,,,,
East Cambridgeshire District Council,01/09/2022,East Cambs Trading Co Ltd,1160817,773.00,,Award Ditches,Third Party Payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/08/2022 to 31/08/2022,,,,,,
East Cambridgeshire District Council,01/09/2022,East Cambs Trading Co Ltd,1160817,2868.00,,Closed Churchyards,Third Party Payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/08/2022 to 31/08/2022,,,,,,
East Cambridgeshire District Council,01/09/2022,East Cambs Trading Co Ltd,1160817,34164.75,,Parks & Open Spaces,Third Party Payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/08/2022 to 31/08/2022,,,,,,
East Cambridgeshire District Council,01/09/2022,East Cambs Trading Co Ltd,1160817,17172.43,,Sanctuary Grasscutting,Third Party Payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/08/2022 to 31/08/2022,,,,,,
East Cambridgeshire District Council,12/09/2022,East Cambs Trading Co Ltd,1161033,80985.35,,Thursday Market,Third Party Payments,5012,Contracted Services - ECTC,Management charge for market income Period 1 - 3 2022/23,,,,,,
East Cambridgeshire District Council,01/09/2022,Breckland Council,1160847,41692.25,,Council Tax Collection Costs,Third Party Payments,5020,ARP Services,ARP PROVISION OF SERVICE 2022/23 CTAX,,,,,,
East Cambridgeshire District Council,01/09/2022,Breckland Council,1160847,45954.92,,Housing Benefits,Third Party Payments,5020,ARP Services,ARP PROVISION OF SERVICE 2022/23 HB,,,,,,
East Cambridgeshire District Council,01/09/2022,Breckland Council,1160847,11303.08,,NNDR Collection costs,Third Party Payments,5020,ARP Services,ARP PROVISION OF SERVICE 2022/23 NNDR,,,,,,
East Cambridgeshire District Council,01/09/2022,Breckland Council,1160847,-7040.50,,Anglia Revenue Partnerships (ARP),Third party payments,5020,ARP Services,ARP PROVISION OF SERVICE 2022/23 Bailff,,,,,,
East Cambridgeshire District Council,01/08/2022,East Cambs Trading Co Ltd,1160456,750.00,,Vehicle Rolling Programme,Capital Costs,C106,Purchase - Vehicles & Plant,battery,,,,,,
East Cambridgeshire District Council,01/08/2022,East Cambs Trading Co Ltd,1160456,8674.45,,Vehicle Rolling Programme,Capital Costs,C106,Purchase - Vehicles & Plant,Cordless hedgecutters,,,,,,
East Cambridgeshire District Council,01/08/2022,East Cambs Trading Co Ltd,1160456,32000.00,,Vehicle Rolling Programme,Capital Costs,C106,Purchase - Vehicles & Plant,TLM Pro,,,,,,
East Cambridgeshire District Council,07/09/2022,Andy Knott Construction Ltd,1160943,2880.00,,Littleport Depot,Capital Costs,C201,Payments To Contractors,Portley Hill Depot - additional digger works,,,,,,
East Cambridgeshire District Council,06/09/2022,TC Windows,1160905,1765.00,,Home Repair Assistance,Capital Costs,C402,Home Imp.Grant 50% advance,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,28/09/2022,Trevor Benton Construction Ltd,1161248,9248.00,,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,01/09/2022,Mead Construction (Cambridge) Ltd,1160830,8136.00,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,01/09/2022,Trevor Benton Construction Ltd,1160831,8731.92,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,05/09/2022,Park Lane Plumbing & Heating,1160861,6973.20,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,07/09/2022,Park Lane Plumbing & Heating,1160922,9238.00,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,08/09/2022,Grantchester Construction (Eastern) Ltd,1160951,4828.88,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,08/09/2022,Grantchester Construction (Eastern) Ltd,1160952,2988.90,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,08/09/2022,Grantchester Construction (Eastern) Ltd,1160953,1813.50,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,08/09/2022,Grantchester Construction (Eastern) Ltd,1160954,1209.00,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,14/09/2022,Grantchester Construction (Eastern) Ltd,1161058,2336.94,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,14/09/2022,Grantchester Construction (Eastern) Ltd,1161059,1557.96,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,28/09/2022,Park Lane Plumbing & Heating,1161222,838.20,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,30/09/2022,Park Lane Plumbing & Heating,1161263,13988.09,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,30/09/2022,Trevor Benton Construction Ltd,1161264,11653.43,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,30/09/2022,Park Lane Plumbing & Heating,1161265,6337.60,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,30/09/2022,Park Lane Plumbing & Heating,1161266,1627.56,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,30/09/2022,Park Lane Plumbing & Heating,1161267,925.04,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,01/09/2022,Newmarket Roofing Ltd,1160832,1296.00,,Home Repair Assistance,Capital Costs,C405,Home Repair Grants,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,27/09/2022,CP Home Improvements,1161210,1097.28,,Home Repair Assistance,Capital Costs,C405,Home Repair Grants,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,28/09/2022,CP Home Improvements,1161226,6143.04,,Home Repair Assistance,Capital Costs,C405,Home Repair Grants,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,28/09/2022,UK Boilercare Ltd,1161246,3541.66,,Home Repair Assistance,Capital Costs,C405,Home Repair Grants,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,28/09/2022,UK Boilercare Ltd,1161247,6516.41,,Home Repair Assistance,Capital Costs,C405,Home Repair Grants,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224119,789.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224119,977.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224119,1029.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224122,511.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224122,534.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224122,539.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224122,568.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224122,604.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224124,683.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224125,883.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224126,960.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224128,500.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224128,500.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224128,510.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224128,513.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
