﻿REFVAL,Site,PROPOSAL,Date application valid,Status,Date dec issued,Development Number ,Application type
13/00664/ORN,14 Charles Graven Court Ely Cambridgeshire CB7 4FN,Change of use of existing two storey building to dwelling (C3).,16-Aug-13,GC,10-Oct-13,Q28,ORN
13/00665/FUL,Chittering Farm Barns Green End Stretham Ely Cambridgeshire CB6 3LF,"Change of use and conversion of agricultural building to two, 3-bedroom holiday lets and associated infrastructure.",31-Jul-13,PER,24-Sep-13,Q13,FUL
13/00674/FUL,26 Market Place Ely Cambridgeshire CB7 4NT,Change of use from A1 use to A1/A3 use,28-Aug-13,WDN,20-Sep-13,Q18,FUL
13/00675/FUL,Marshall Of Ely 64 St Marys Street Ely Cambridgeshire CB7 4EY,Proposed change of use from Car Showroom and Workshops (Sui Generis) to retail (A Classes) and B1 Business Use,15-Aug-13,PER,27-Mar-14,Q16,FUL
13/00705/FUL,Land Adjacent To 1Station Road Wilburton Cambridgeshire,"Change of use of 2No.listed barns to dwellings and construction of 2no. cart shed garages",04-Sep-13,WDN,01-Aug-14,Q13,FUL
13/00726/ORN,Stables Office Barcham Farm Barcham Road Soham Ely Cambridgeshire CB7 5TU,Change of use of existing Stable office to dwelling (C3),04-Sep-13,WDN,25-Sep-13,Q28,ORN
13/00728/FUL,Meadow View Campsite Lower Road Farm Lower Road Wicken Cambridgeshire,"Change of use from agricultural land to provide use for 10 Tent Pitches, 9 Caravan/Motor home pitches, 1 Static caravan for Security/Site attendant.",16-Sep-13,REF,11-Jun-14,Q18,FUL
13/00732/FUL,Brook House Cowlinge Road Kirtling Newmarket Suffolk CB8 9HL,Change of use of paddock to form additional garden and retention of domestic storage building (retrospective),17-Sep-13,REF,08-Nov-13,Q20,FUL
13/00739/ORN,41 St Marys Street Ely Cambridgeshire CB7 4HF,Change of use of existing office building (B1) to residential (C3) to form six flats,20-Aug-13,GC,15-Oct-13,Q28,ORN
13/00749/FUL,St Andrew's Church Social Centre Church Street Isleham Cambridgeshire,Change of use of East room of social centre (D1) to create post office (A1) including the siting of a portacabin,02-Oct-13,PER,15-Nov-13,Q20,FUL
13/00790/FUL,Post Office Stores 17 Sun Street Isleham Ely Cambridgeshire CB7 5RT,Change of use from commercial to residential,16-Sep-13,PER,15-Nov-13,Q13,FUL
13/00799/FUL,Manor Farm School Lane Mepal Ely Cambridgeshire CB6 2AJ,Conversion of existing barns to two dwellings and garaging. Erection of three detached houses and 2 no. bungalows. Erection of 2 no. garage buildings. Change of use of paddock to amenity space for barn conversions. New access.,02-Oct-13,PER,23-Jul-15,Q13,FUL
13/00804/FUL,2 Downham Road Ely Cambridgeshire CB6 1AH,Change of use of school house to teaching facility,19-Sep-13,PER,08-Nov-13,Q20,FUL
13/00890/FUL,Four Balls Farm  Hundred Foot Bank Pymoor Ely CB6 2EL,Change of use of existing house to non-residential school (Use Class D1),23-Oct-13,PER,16-Dec-13,Q20,FUL
13/00997/ORN,British Society Of Plant Breeders Limited Woolpack Chambers 16 Market Street Ely Cambridgeshire CB7 4ND,First and second floors to be converted into total of 6no two bedroom flats,01-Nov-13,NR,24-Dec-13,Q28,ORN
13/01001/FUL,OS Land Parcel 2100 Ely Road Little Thetford Cambridgeshire,Change of use land for storage of building materials (RETROSPECTIVE),15-Nov-13,PER,10-Jan-14,Q15,FUL
13/01013/FUL,1A Chapel Lane Soham Ely Cambridgeshire CB7 5UL,Change of use of land for the temporary siting of a mobile home,15-Nov-13,PER,09-Jan-14,Q18,FUL
13/01017/FUL,23 Churchgate Street Soham Ely Cambridgeshire CB7 5DS,Change of use from shop unit A1 to residential,27-Nov-13,PER,22-Jan-14,Q13,FUL
13/01018/FUL,6 Millfield Lane Wilburton Ely CB6 3SD,"Change of Use from a House (Use Class C3) to a Care Home (Use Class C2) , with potential for reversion to a House (Use Class C3).",14-Nov-13,WDN,06-Dec-13,Q18,FUL
13/01060/FUM,Site Rear Of Fieldside Farm Wisbech Road Littleport Cambridgeshire,Change of use from agriculture to open storage yard/hardstanding in connection with adjoining concrete products manufacturing premises (Class B2),06-Dec-13,PER,05-Mar-14,Q9,FUM
13/01070/FUL,Land Parcel West Of Parkland Fisheries Prickwillow Road Isleham Cambridgeshire,"Erection of stable block and change of use from Agricultural to paddock ",19-Nov-13,REF,14-Jan-14,Q18,FUL
13/01079/FUL,Swift Dry Cleaners 8A High Street Soham Ely Cambridgeshire CB7 5HD,"Change of use from A1 to tattoo shop (Sui Genirus)",07-Jan-14,PER,19-Feb-14,Q20,FUL
13/01093/FUL,6 Millfield Lane Wilburton Ely CB6 3SD,"Change of Use from a House (Use Class C3) to a Care Home (Use Class C2), with potential for reversion to a House (Use Class C3).",06-Dec-13,PER,31-Jan-14,Q18,FUL
13/01101/FUL,2 The Vineyards Ely Cambridgeshire CB7 4QG,"Demolition of industrial building, Change of use for part of site from light industrial to domestic dwelling. Remodelling works internally and new roof.",23-Dec-13,PER,14-Feb-14,Q13,FUL
13/01117/FUM,Land To The West Of Grunty Fen Road Witchford Cambridgeshire,"Change of use of land to equestrian use, erection of livery stables and outdoor riding arena",30-Dec-13,PER,30-Apr-14,Q6,FUM
13/01147/FUL,"Aquaris Furniture, Chettisham Business Park  Lynn Road Chettisham Ely CB6 1RY","Proposed change of use of building from storage and distribution (Class B8) to a Community Centre (Class D1, Non-residential institution)",30-Dec-13,WDN,23-Apr-14,Q18,FUL
14/00005/FUL,80 Hillrow Haddenham Ely CB6 3TJ,Change of use to garden land in association with 80 Hilrow Haddenham and erection of replacement outbuilding for domestic storage,18-Feb-14,PER,24-Apr-14,Q18,FUL
14/00030/FUL,Country Store and Post Office  31 High Street Swaffham Bulbeck Cambridge CB25 0HP,Extensions and alterations to provide additional ground and first floor residential accommodation. Change of use of adjoining existing takeaway to retail space to be incorporated into existing shop and associated works.,20-Jan-14,PER,04-Apr-14,Q18,FUL
14/00034/FUL,4A Church Street Isleham Ely Cambridgeshire CB7 5RX,Change of use of ground floor from hair dressing salon to solicitors reception.,08-Jan-14,PER,26-Mar-14,Q20,FUL
14/00150/VAR,Ibbotts Garage 1 Ely Road Sutton Ely Cambridgeshire CB6 2QD,To vary Condition 3 (opening hours) of previously approved 12/00614/FUL for change of use B2 to A1- to re-open shop at front of building,03-Feb-14,PER,28-Mar-14,Q20,VAR
14/00195/FUL,The Potting Shed Chippenham Park Chippenham Cambridgeshire,"Change of use together with alterations and additions to form holiday let and overnight accommodation for guests , in association with existing wedding venue",11-Feb-14,WDN,17-Apr-14,Q18,FUL
14/00199/FUL,26 Market Place Ely Cambridgeshire CB7 4NT,Change of use to A1 & A3,25-Feb-14,PER,30-May-14,Q18,FUL
14/00227/FUL,Klick Photopoint  7 Market Place Ely Cambridgeshire CB7 4NP,Change of use to private tuition (D1) including business use (B1),26-Mar-14,WDN,14-May-14,Q18,FUL
14/00252/FUL,17 - 21 Churchgate Street Soham Cambridgeshire,Change of use of 6no. existing shop units to 2no. one bedroom flats and 4no. bedsits,31-Mar-14,PER,28-May-14,Q13,FUL
14/00265/FUL,Downham Lodge School Downham Lodge 1 Second Drove Little Downham Ely Cambridgeshire CB6 2UD,Change of use from residential special school to dwelling house (C3),25-Mar-14,PER,22-May-14,Q13,FUL
14/00296/FUL,27 Cambridge Road Ely Cambridgeshire CB7 4HJ,Change of use from garden area to parking area,03-Mar-14,REF,23-Apr-14,Q20,FUL
14/00336/FUL,Middle Park Stud Dullingham Ley Dullingham Newmarket Suffolk CB8 9XG,"Change of use from Hay/Straw Barns to Equine and creation of Offices B1 on a new first floor including installation of new doors and windows.Construction of a link building between the two barnsNew all weather gallop track",21-May-14,PER,01-Aug-14,Q18,FUL
14/00340/FUL,Sessions House  Lynn Road Ely Cambridgeshire CB7 4EG,"Change of use in total to Sui Generis, including Town Council offices and other community offices/facilities, museum and art gallery and music/concert hall and commercial offices. New entrance steps and ramp.",14-May-14,PER,01-Aug-14,Q18,FUL
14/00370/FUL,Land Parcel West Of Parkland Fisheries Prickwillow Road Isleham Cambridgeshire,"Erection of stable block and change of use from Agricultural to paddock ",18-Mar-14,PER,11-Jun-14,Q18,FUL
14/00463/FUL,The Potting Shed Chippenham Park Chippenham Cambridgeshire,"Change of use together with alterations and additions to form holiday let and overnight accommodation for guests , in association with existing wedding venue",28-Apr-14,PER,08-Oct-14,Q18,FUL
14/00472/FUL,153 Hillrow Haddenham Ely CB6 3TL,"Change of use of a garage to form a home office. Involving changes to size, appearance and external finishes.",26-Jun-14,PER,17-Oct-14,Q21,FUL
14/00478/FUL,16 Main Street Littleport Ely Cambridgeshire CB6 1PJ,Change of use from  Retail (A1) to Taxi Office (B1),07-Apr-14,PER,02-Jun-14,Q18,FUL
14/00514/FUL,107 Stretham Road Wilburton Ely CB6 3RY,Change of use from storage of building materials and base for Civil Engineering Company to B8 storage with ancillary B1 uses including five rehearsal/recording studios and one control room,07-May-14,PER,17-Jul-14,Q20,FUL
14/00519/FUL,Clayway Farm Cottage  Padnal Bank Queen Adelaide Ely CB7 4UE,Refurbishment of Existing Dwelling House. Demolition and Change of Use of detached Garage into Artists Studio.,09-May-14,PER,05-Aug-14,Q18,FUL
14/00520/FUL,The Old Comrades Club  21 Church Street Isleham Ely CB7 5RX,Proposed change of use of The Old Comrades Club to four flats including demolition of rear extension,09-May-14,PER,29-Aug-14,Q13,FUL
14/00555/CLE,94 Hillrow Haddenham Ely CB6 3TJ,"Change of use from office to single dwelling house",19-May-14,PER,06-Aug-14,Q13,CLE
14/00558/FUL,Isle Small Animal Veterinary Centre West Fen Road Ely Cambridgeshire CB6 2BZ,Change of use from storage to office accommodation including extension to form entrance,01-May-14,PER,28-Jul-14,Q18,FUL
14/00572/FUL,Unit 3 Chettisham Business Park Lynn Road Chettisham Ely Cambridgeshire CB6 1RY,Change of use from B1 Business use and associated B8 storage to D1 non-residential community centre,21-May-14,REF,11-Nov-14,Q18,FUL
14/00602/FUL,Hare Park Stud Hare Park Six Mile Bottom Newmarket Suffolk CB8 0UZ,"Change of use of existing stable block to residential annexe together with garden room extension, parking and associated site works",04-Jun-14,PER,28-Aug-14,Q20,FUL
14/00610/FUL,The Bungalow Willow Hall Farm Hillrow Causeway Haddenham Ely Cambridgeshire CB6 3PA,Change of use of shed from Residential to retail use (A1),25-Jun-14,WDN,19-Dec-14,Q18,FUL
14/00672/FUL,Fenland Lodge  Soham Road Stuntney Ely CB7 5TR,Change of use from nursing home to boarding house - use class C2 to C1 - Retrospective,13-Jun-14,PER,14-Aug-14,Q20,FUL
14/00681/FUL,Saunders Piece Caravan & Camping Saunders Piece Ely Road Little Thetford Ely Cambridgeshire CB6 3HP,Change of use to land for up to 10 caravan pitches,28-Jul-14,PER,22-Oct-14,Q20,FUL
14/00717/FUL,Murfitts Transport Road Haulage 195 Wisbech Road Littleport Ely Cambridgeshire CB6 1RB,Temporary change of use for an additional 3 years from Tyre Granulation Plant to outside storage of rubber granules (following the approval of application 10/00898/FUL and application 11/00415/FUL for a temporary period of 3 years),27-Jun-14,PER,14-Nov-14,Q20,FUL
14/00727/ARN,Spring Meadow Farm Grunty Fen Road Witchford Cambridgeshire,Proposed change of use of Agricultural Building to Dwellinghouse,26-Jun-14,GPA,21-Aug-14,Q28,ARN
14/00774/FUL,Land Adjacent To Bedwell Park Bedwell Hey Lane Witchford  Ely Cambridgeshire CB6 2HW,Change of use of land to mobile home park,09-Jul-14,REF,07-Jan-15,Q20,FUL
14/00797/FUL,Sainsbury's Lisle Lane Ely Cambridgeshire,"Change of use to allow a Dental Surgery (Use Class D1), comprising 78.3sq.m floorspace",18-Jul-14,PER,22-Sep-14,Q20,FUL
14/00806/ARN,22 Little London Isleham Ely CB7 5SE,Proposed change of use from agricultural building to one dwelling (C3 Use class) - NOT WITHIN PD PROCEDURE,22-Jul-14,RETURN,18-Sep-14,Q28,ARN
14/00855/FUL,Fidwell Farm  Newmarket Road Stretham Ely CB6 3LG,Change of use of existing commercial kitchen to granny annexe,27-Aug-14,PER,23-Oct-14,Q20,FUL
14/00864/FUL,Manchetts (Burwell) Ltd  1 Ness Road Burwell Cambridge CB25 0AA,Change of use from residential garden to commercial car parking,21-Aug-14,PER,07-Jan-15,Q18,FUL
14/00874/FUL,49 Twentypence Road Wilburton Ely CB6 3RN,Change of use to rear land and installation of 24 ground mounted solar panels and associated inverters,22-Aug-14,PER,17-Oct-14,Q18,FUL
14/00962/FUL,80 Hillrow Haddenham Ely CB6 3TJ,"Change of use to garden in association with 80 Hill Row, Haddenham and erection of replacement outbuilding (revised design from planning permission ref 14/00005/FUL) for domestic storage.",29-Aug-14,PER,04-Nov-14,Q18,FUL
14/00963/FUL,A R Hobbs Transport 123 Mereside Soham Ely Cambridgeshire CB7 5EG,Change of use of existing commercial vehicle repair unit to tyre and exhaust sale and fitting unit.,01-Sep-14,PER,10-Nov-14,Q18,FUL
14/00988/ARN,Horse And Gate Ely Road Witcham Toll Ely Cambridgeshire CB6 2AA,Change of Use of Agricultural Building to  a Four Bedroom Dwelling,22-Aug-14,WDN,09-Oct-14,Q28,ARN
14/01009/ARN,Nerries Farm Norwich Road Kennett Suffolk CB8 7RQ,Proposed change of use of Agricultural Building to Dwellinghouse,04-Sep-14,RPA,23-Oct-14,Q28,ARN
14/01019/FUL,Rosewood Stud Freckenham Road Chippenham Ely Cambridgeshire CB7 5QH,Change of use of land to accommodate 5no Static Caravan Lodges,22-Oct-14,PER,20-Mar-15,Q18,FUL
14/01021/FUL,141 Wisbech Road Littleport Ely CB6 1JJ,"Change of use to Unit 15 and 16 from Storage (B8) to Business (B2) in the form of a garage for motor vehicle services, repairs and MOT's (part retrospective)",16-Sep-14,PER,07-Nov-14,Q20,FUL
14/01039/FUM,Land Adjoining Pantile Stud 12 Great Fen Road Soham Ely Cambridgeshire CB7 5UQ,Change of use to paddocks for use by adjoining equine stud farm (part retrospective),08-Sep-14,PER,08-Dec-14,Q6,FUM
14/01064/ARN,Wilbey Hill Farm Long Causeway Coveney Cambridgeshire CB6 2DJ,Proposed change of use of Agricultural Building to Dwellinghouse,25-Sep-14,GPA,20-Nov-14,Q28,ARN
14/01076/VAR,1A Lynn Road Littleport Cambridgeshire,To vary condition 3 (Hours of opening) of Decision Notice 13/00264/FUL dated 31/05/2013 for part change of use from office / retail to veterinary surgeons consulting room and waiting area,15-Sep-14,PER,10-Nov-14,Q20,VAR
14/01089/FUL,Site To West Of St Nicholas Church Barway Cambridgeshire,"Proposed Change of Use of an Existing Building to form a Residential Dwelling, along with Associated Parking, Access & Site Works.",06-Oct-14,PER,30-Dec-14,Q13,FUL
14/01095/FUL,54 Station Road Fordham Ely CB7 5LW,Change of use of existing storage shed to recording studio with extension and general refurbishment,23-Oct-14,PER,18-Dec-14,Q18,FUL
14/01217/ARN,Gravel Farm Newmarket Road Stretham Ely Cambridgeshire CB6 3LJ,Proposed change of use of Agricultural Building to three self contained dwelling houses.,31-Oct-14,RPA,19-Dec-14,Q28,ARN
14/01223/FUL,Meadow View Campsite Lower Road Farm Lower Road Wicken Cambridgeshire,"Change of use from agricultural to provide 10 tent pitches, 10 caravan/motorhome pitches and the siting of 1 static caravan for holiday accommodation",06-Nov-14,PER,06-May-15,Q20,FUL
14/01227/ARN,Layclerks Farm Nornea Lane Stuntney Ely Cambridgeshire CB7 5TT,Proposed change of use of agricultural barn to residential house,04-Nov-14,RPA,21-Nov-14,Q28,ARN
14/01230/FUL,Sutton Road Haddenham CB6 3PT,Change of use of land to car park.,30-Oct-14,PER,04-Feb-15,Q18,FUL
14/01249/FUL,Commercial Building At The Pines Industrial Estate Fordham Road Newmarket Suffolk,"Change of use of existing building from distribution warehouse to commercial vehicle servicing and MOT testing with ancillary sales and offices, erection of screen to vehicle wash and erection of section of acoustic fencing.",23-Oct-14,PER,11-Feb-15,Q15,FUL
14/01253/FUL,1 - 3 Buttermarket Ely Cambridgeshire CB7 4NZ,Change of Use from 1 Shop Unit to 2 Shop Units,20-Nov-14,PER,29-Jan-15,Q18,FUL
14/01268/ARN,Horse And Gate Ely Road Witcham Toll Ely Cambridgeshire CB6 2AA,Change of Use of Agricultural Building to  a Four Bedroom Dwelling,12-Nov-14,GPA,23-Dec-14,Q28,ARN
14/01320/FUM,Site Rear Of Fieldside Farm Wisbech Road Littleport Cambridgeshire,"Change of use from agriculture to open storage yard and construction of a hard standing in connection with adjoining concrete products manufacturing premises, including the culverting of a drainage ditch with the installation of concrete pipes and headwall structures. (PART RETROSPECTIVE)",27-Nov-14,PER,09-Apr-15,Q3,FUM
14/01360/ARN,Peacock Farm Lower Road Wicken Cambridgeshire,Change of use of Agricultural building to a dwelling house,28-Nov-14,GPA,19-Jan-15,Q28,ARN
14/01362/ARN,Hodson Farm 29 Hasse Road Soham Ely Cambridgeshire CB7 5UW,Change of use of two agricultural buildings to two dwellings,24-Dec-14,GPA,18-Feb-15,Q28,ARN
14/01389/FUL,5A Quayside Ely Cambs CB7 4AV,Change of Use from Office to Resdential,11-Dec-14,WDN,13-Feb-15,Q13,FUL
14/01400/FUL,Fenland Lodge  Soham Road Stuntney Cambridgeshire CB7 5TR,Permission for Temporary Change of Use from Boarding House to Nursing Home to offer temporary accommodation to the Disability Trust whilst their building undergoes refurbishment.,14-Jan-15,PER,11-Mar-15,Q20,FUL
14/01409/FUL,110 & 108 High Street Swaffham Bulbeck Cambridgeshire CB25 0LX,Change of use of 110 and 108 High Street to a single residential dwelling with ancillary outbuilding,24-Dec-14,PER,18-Feb-15,Q20,FUL
14/01431/ARN,Vipans Farm Hoghill Drove Haddenham Cambridgeshire,Proposed Change of Use from Agricultural Building to Dwelling,22-Dec-14,RPA,13-Feb-15,Q28,ARN
14/01436/FUL,2 Parsons Lane Littleport Ely Cambridgeshire CB6 1JU,"Part change of use of residential house (Use Clase C3) to retail Pharmacy (Use Class A1).Installation of a new shop front on the south elevation (Retrospective)",29-Dec-14,PER,18-Jun-15,Q18,FUL
15/00025/FUL,1-3 Grovemore Court 11 Regal Lane Soham Cambridgeshire,"Change of use from B1 to D2 use to provide gym, dance and leisure activities",12-Feb-15,PER,09-Apr-15,Q18,FUL
15/00047/FUL,Burwell Cricket Club The Pavilion Tan House Lane Burwell,Move existing 2 lane cricket net to new position and change of use from paddock to recreational use.,15-Jan-15,PER,09-Mar-15,Q18,FUL
15/00091/VAR,65 High Street Sutton Cambridgeshire CB6 2NL,To vary Condition 3 (opening hours) of previously approved 13/00333/FUL for Change of use from A1 to a deli/cafe ( mixed use A1/A3 ) use with ancillary hot food takeaway,30-Jan-15,PER,02-Apr-15,Q18,VAR
15/00099/ARN,Gravel Farm Newmarket Road Stretham Ely Cambridgeshire CB6 3LJ,Change of use of agricultural building to two bedsits and a mess room.,28-Jan-15,GPA,25-Mar-15,Q28,ARN
15/00120/FUL,26 High Street Soham Ely Cambridgeshire CB7 5HE,"Change of use from A1 to A3 (Retrospective).",02-Mar-15,PER,26-Jun-15,Q20,FUL
15/00122/FUL,98 Parsons Lane Littleport Ely Cambridgeshire CB6 1JS,Change of use of open space to domestic curtilage to be used as disabled persons hardstanding and creation of access,04-Feb-15,PER,02-Apr-15,Q20,FUL
15/00129/FUL,3A Lynn Road Ely Cambridgeshire CB7 4EG,Change of use of one first floor office from office use to hypnotherapy/coaching business.,10-Feb-15,PER,08-Apr-15,Q18,FUL
15/00139/FUL,Quarry House  68 Mill Lane Burwell Cambridgeshire CB25 0HJ,Change of use of land to domestic garden in association with Quarry House and erection of studio annexe,02-Mar-15,PER,20-May-15,Q18,FUL
15/00145/FUL,36B Forehill Ely Cambridgeshire CB7 4AF,"Change of use from retail to D1 ",23-Feb-15,PER,20-Apr-15,Q20,FUL
15/00153/FUL,River Farm Smokery  Wilbraham Road Bottisham Cambridgeshire CB25 9BU,"Proposed change of use from smokery to Airfield Museum (D1), extension to reinstate historic Nissen hut as display and events hall, siting of prefabricated toilets and Nissen hut for museum storage.",12-Feb-15,PER,12-May-15,Q18,FUL
15/00163/FUL,Thurlow Nunn Standen Wisbech Road Littleport Ely Cambridgeshire CB6 1RA,"Change of use of land to the rear to increase existing parking, display and open storage areas.",24-Feb-15,PER,20-Apr-15,Q20,FUL
15/00169/FUL,Gally's Farm Lug Fen Droveway Lode Fen Lode Cambridgeshire,Change of use from keeping of horses to mixed equine and agricultural use (Retrospective),25-Feb-15,PER,13-May-15,Q20,FUL
15/00182/ARN,Mill Barn Cowlinge Road Kirtling Newmarket Suffolk CB8 9HL,Prior approval for a proposed change of use of an Agricultural building to a dwelling house (C3),18-Feb-15,RPA,14-Apr-15,Q28,ARN
15/00227/ARN,Barn Saxon Farm Long Dolver Drove Soham Cambridgeshire,Proposed change of use from agricultural barn to residential dwelling,02-Mar-15,GPA,08-May-15,Q28,ARN
15/00300/FUL,Falcon Service Area  Cambridge Road Stretham Cambridgeshire CB6 3LU,Temporary change of use (3 years) to Animal Experience Centre and retention of temporary lean-to,17-Mar-15,PER,15-May-15,Q20,FUL
15/00331/FUL,The Shoe Tree 31 Market Street Ely Cambridgeshire CB7 4LZ,Proposed change of use of premises from A1 (Shop) to A3 (Cafe).,24-Mar-15,REF,19-May-15,Q20,FUL
15/00358/ORN,Woolpack Chambers 16 Market Street Ely Cambridgeshire CB7 4ND,First and second floors to be converted into total of 7no Residential units 2No one bedroom flats 5No two bedroom flats,27-Mar-15,NR,20-May-15,Q28,ORN
15/00359/RRN,Gibbs & Son 2 St Marys Street Ely Cambridgeshire CB7 4ES,Change of use retail outlet to dwellinghouse,08-Apr-15,WDN,14-May-15,Q13,RRN
15/00438/FUM,Amberlea Country Kennels And Cattery Ely Road Sutton Ely Cambridgeshire CB6 2AB,"Change of use of field from agricultural to kennels use, create new access from existing field access, proposed solar array, reed bed waste disposal, create additional parking, new fencing and gates",30-Apr-15,PER,04-Sep-15,Q6,FUM
15/00447/ARN,Thorn Hall 11 Lower Road Wicken Ely Cambridgeshire CB7 5YD,Conversion of barn to dwelling house,21-Apr-15,GPA,03-Jun-15,Q28,ARN
15/00452/FUL,The Old Depot Reach Road Burwell Cambridge CB25 0GH,Change of use from an existing Fire Station and derelict site to B1 (Business use) and B2 (General industrial),04-Jun-15,PER,31-Jul-15,Q20,FUL
15/00489/FUL,3 Newman Park Common Road Witchford Ely Cambridgeshire CB6 2HZ,Change of use to motor vehicle repair workshop (B2 ) and MOT centre with ancillary car sales (Sui Generis),06-May-15,PER,16-Jul-15,Q18,FUL
