Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoveralble vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,30/09/2019,Commercial Services Trading Ltd,1147941,4513.47,359.05,Leased Cars,Transport,3051,Purchase Vehicles,GJ69 EGZ Redacted personal data 09.09.19 - 08.09.20,
East Cambridgeshire District Council,30/09/2019,No Butts Bin Co Ltd T/a NBB Recycled Furniture,1147773,992,,Parks And Open Spaces,Supplies and services,4015,S106 Spend,Brown PY07 - BRN - Garend Bench Seat 1.5m With Arms,
East Cambridgeshire District Council,30/09/2019,Redacted personal data t/a Hallmark Event Hire,1147809,4930,,Country Park,Supplies and services,4015,S106 Spend,"Section 106 spend, portable toilets for Summer 2019",
East Cambridgeshire District Council,01/10/2019,Sparkle Cleaning and Maintenance,1147768,1305,,Country Park,Supplies and services,4015,S106 Spend,01-29.09.19,
East Cambridgeshire District Council,27/09/2019,ARCO Ltd,1147750,739.81,,Public Conveniences,Supplies and services,4030,Materials - Purchase,"Liquid soap x 10, Toilet tissue x 8, hand towel x 4",
East Cambridgeshire District Council,01/10/2019,ARCO Ltd,1147783,832.27,,E Space North,Supplies and services,4030,Materials - Purchase,Cleaning consumables,
East Cambridgeshire District Council,25/10/2019,ARCO Ltd,1148126,816.2,,Cleaning,Supplies and services,4030,Materials - Purchase,11C9105 - Tork Advanced Blue Paper Towel Rolls (Case of 6),
East Cambridgeshire District Council,11/09/2019,Corporate Mailing Solutions,1147864,999.55,,Registration of Electors,Supplies and services,4310,Printing & Stationery,"inting of HEFs x 9031 plus postage, Printing of ITRs x 960 plus postage",
East Cambridgeshire District Council,30/09/2019,Corporate Mailing Solutions,1147780,983.2,,Registration of Electors,Supplies and services,4310,Printing & Stationery,2019 Canvas mailing Hefs 6085 / ITRs 1179,
East Cambridgeshire District Council,17/10/2019,Premier Paper Group Ltd,1148077,519,,Printing/Copying,Supplies and services,4310,Printing & Stationery,"Color Copy SRA3 100gsm paper per box, Elements Earth A4 80gsm white paper per box x 39",
East Cambridgeshire District Council,17/10/2019,Nat West,5108956,37.49,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/09/2019 - Amazon - Kettle,Y
East Cambridgeshire District Council,17/10/2019,Nat West,5108956,14.36,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/09/2019 - Post Office - Storage bag,Y
East Cambridgeshire District Council,17/10/2019,Nat West,5108956,311.69,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/09/2019 - Catridgesave - Ink,Y
East Cambridgeshire District Council,17/10/2019,Nat West,5108956,29.2,4.87,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/09/2019 - Design Cuts - Textures and patterns,Y
East Cambridgeshire District Council,17/10/2019,Nat West,5108956,14,2.33,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/09/2019 - Wild picks - Font explorer,Y
East Cambridgeshire District Council,06/09/2019,Croner-i Ltd,1147917,1236,,Human Resources,Supplies and services,4320,Publications & books,"Croner-i HR plus Training Standard, online, helpline (4 calls)",
East Cambridgeshire District Council,14/08/2019,Iken Business Ltd,1147849,750,,Legal,Supplies and services,4322,Licenses,Training,
East Cambridgeshire District Council,02/10/2019,The Oyster Partnership,1147817,1235,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 23.09.2019,
East Cambridgeshire District Council,09/10/2019,The Oyster Partnership,1147886,1776,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 30.09.2019,
East Cambridgeshire District Council,09/10/2019,The Oyster Partnership,1147887,1420.25,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 30.09.2019,
East Cambridgeshire District Council,16/10/2019,The Oyster Partnership,1148014,1395.55,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 07.10.2019,
East Cambridgeshire District Council,16/10/2019,The Oyster Partnership,1148015,996,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 07.10.2019,
East Cambridgeshire District Council,23/10/2019,The Oyster Partnership,1148069,1383.2,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data - W/c 14/10/2019,
East Cambridgeshire District Council,23/10/2019,The Oyster Partnership,1148070,1757.4,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data - Wc 14/10/2019 plus mileage,
East Cambridgeshire District Council,30/10/2019,The Oyster Partnership,1148176,632.16,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 21.10.2019 - invoice 1 of 2,
East Cambridgeshire District Council,30/10/2019,The Oyster Partnership,1148177,1143.84,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 21.10.2019 - invoice 2 of 2,
East Cambridgeshire District Council,30/10/2019,The Oyster Partnership,1148179,518.7,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 21.10.2019 - invoice 2 of 2,
East Cambridgeshire District Council,01/10/2019,West Suffolk Council,1147781,8125,,North Ely,Supplies and services,4401,Agency Workers,Redacted personal data 32.5 hours,
East Cambridgeshire District Council,30/09/2019,Jade Security Services,1147840,672,,Angel Drove Commuters Car Park,Supplies and services,4412,Courier Service,Cash Collection service The Dock and Angel Drove car parks Sept 19,
East Cambridgeshire District Council,23/10/2019,Alphalets Letting Agency,1148147,550,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Rent Deposit Scheme - Redacted personal data - Invoice 18,
East Cambridgeshire District Council,09/10/2019,Elvin Estates,1147997,900,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Rent Deposit Scheme - Redacted personal data,
East Cambridgeshire District Council,01/10/2019,Ely Estates,1147806,920,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Rent Deposit Scheme - Redacted personal data,
East Cambridgeshire District Council,03/10/2019,Ely Estates,1147805,690,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Rent Deposit Scheme - Redacted personal data,
East Cambridgeshire District Council,18/10/2019,Peter Michael Estate Agents Ltd,1148080,747,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Rent Deposit Scheme - Yarwood & Robins,
East Cambridgeshire District Council,17/10/2019,Sanctuary Housing Association - Rent Account,1147996,1269.16,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Rent Arrears Payment - Redacted Personal Data 1000116508,
East Cambridgeshire District Council,28/10/2019,Sanctuary Housing Association - Rent Account,1148148,1102.34,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Rent Arrears - 1000090411,
East Cambridgeshire District Council,01/10/2019,East of England Co-operative Funeral Services,1147804,1027,,Env Health - Admin,Supplies and services,4429,Undertakers Fees,"re funeral expenses, re crematorium fees",
East Cambridgeshire District Council,25/10/2019,Barton Willmore LLP,1148181,2000,,Planning,Supplies and services,4430,Consultants Fees,16/01121/FUM Wisbech Road Littleport EIE Assessment BG ref 30180/E/EAS019/LW/KS,
East Cambridgeshire District Council,29/10/2019,Bespoke Properties Limited,1148166,506.9,,North Ely,Supplies and services,4430,Consultants Fees,"To review and report on Endurance Estates submission on viability for north ELy -  attendance at meeting, plus mileage",
East Cambridgeshire District Council,29/10/2019,Bespoke Properties Limited,1148166,1330,,North Ely,Supplies and services,4430,Consultants Fees,"To review and report on Endurance Estates submission on viability for north ELy, checking the information submitted for robustness and accuracy, and attendance at meeting, plus mileage",
East Cambridgeshire District Council,09/10/2019,Cambridgeshire County Council,1147909,5255,,Planning,Supplies and services,4430,Consultants Fees,Archaeological services Apr - Sept 2019/20,
East Cambridgeshire District Council,16/10/2019,Peterborough City Council,1148011,23456,,Local Plan Preparation,Supplies and services,4430,Consultants Fees,Planning policy staffing Q2 2019/20,
East Cambridgeshire District Council,10/10/2019,Ploszajski Lynch Consulting Ltd,1148120,4725,,Infrastructure and Strategy,Supplies and services,4430,Consultants Fees,Second stage paymeny re E Cambs Outdoor Sports Facilities Strategy,
East Cambridgeshire District Council,17/10/2019,Project HR Consultants Ltd,1148067,1237.5,,Human Resources,Supplies and services,4430,Consultants Fees,Carry out of Equality Impacts Assessment,
East Cambridgeshire District Council,07/10/2019,South Cambridgeshire District Council,1147916,8438.5,,Homelink,Supplies and services,4430,Consultants Fees,Home-Link Management Costs 2019-20,
East Cambridgeshire District Council,09/09/2019,Trowers & Hamlins LLP,1147745,2415,,LATC,Supplies and services,4430,Consultants Fees,Consultants Fees p/e 31.08.19,
East Cambridgeshire District Council,09/09/2019,Trowers & Hamlins LLP,1147746,1024,,Combined Authority,Supplies and services,4430,Consultants Fees,Consultants Fees re Housing Co for Combined Authority p/e 05.09.19 incl disbursements,
East Cambridgeshire District Council,15/10/2019,Trowers & Hamlins LLP,1148021,1680,,Management Team,Supplies and services,4430,Consultants Fees,Consultants Fees advice to 10.10.19,
East Cambridgeshire District Council,19/09/2019,Ernst & Young Llp,1147716,7989,,Corp. Man & Policy Research / Review,Supplies and services,4441,External Audit Fees,2nd Qtr inv for audit y/e 31.03.20,
East Cambridgeshire District Council,24/09/2019,Idox Software Limited,1147681,2500,,Information Technology,Supplies and services,4452,IT - Upgrade consultants,On site supervisor and template training,
East Cambridgeshire District Council,21/10/2019,Idox Software Limited,1148047,1250,,Information Technology,Supplies and services,4452,IT - Upgrade consultants,"Uniform Enterprise Advanced Training - 2 day course, 50% on order",
East Cambridgeshire District Council,28/10/2019,Idox Software Limited,1148146,1187.5,,Information Technology,Supplies and services,4452,IT - Upgrade consultants,TLC server moves,
East Cambridgeshire District Council,11/09/2019,Corporate Mailing Solutions,1147864,3999.2,,Registration of Electors,Supplies and services,4510,Postage,"inting of HEFs x 9031 plus postage, Printing of ITRs x 960 plus postage",
East Cambridgeshire District Council,14/10/2019,Purchase Power,1148175,1013,,E Space North,Supplies and services,4510,Postage,Refill and transaction fee 23rd September 2019,
East Cambridgeshire District Council,30/09/2019,Royal Mail Group plc,1147756,1020.43,,Registration of Electors,Supplies and services,4510,Postage,0154796000 Response Plus w/e 07 - 21.09.19,
East Cambridgeshire District Council,17/10/2019,Nat West,5108956,6.5,,Parks And Open Spaces,Supplies and services,4510,Postage,GPC 23/09/2019 - Hermes - Courier collection,Y
East Cambridgeshire District Council,27/08/2019,BT Payment Services Ltd,1147447,1133.9,,Information Technology,Supplies and services,4520,Telephone,VP15957270 Billing 24.02 - 23.05.19 plus 01353 659447 23.05- 25.08.19,
East Cambridgeshire District Council,12/09/2019,Daisy Corporate Services,1147613,2710.83,,Information Technology,Supplies and services,4520,Telephone,Fixed line charges August 19,
East Cambridgeshire District Council,10/10/2019,Daisy Corporate Services,1147973,585.87,,Information Technology,Supplies and services,4520,Telephone,Fixed line charges Sept 19,
East Cambridgeshire District Council,30/09/2019,Democracy Counts Ltd,1147831,554.2,,Registration of Electors,Supplies and services,4520,Telephone,online response service,
East Cambridgeshire District Council,30/09/2019,Technology Within Ltd,1147790,1568.53,,E Space South,Supplies and services,4520,Telephone,01-30.10.2019 Espace South,
East Cambridgeshire District Council,30/09/2019,Technology Within Ltd,1147791,2126.94,,E Space North,Supplies and services,4520,Telephone,Oct 2019 Espace North,
East Cambridgeshire District Council,17/10/2019,Nat West,5108956,8.73,,Information Technology,Supplies and services,4521,Mobile Phones,GPC 23/09/2019 - Amazon - Phone case,Y
East Cambridgeshire District Council,14/10/2019,MLL Telecom Ltd,1147945,1049.75,,LATC,Supplies and services,4522,Contributions (IT Only CCN),Eastnet WAN rental 01.10.19 - 31.12.19,
East Cambridgeshire District Council,14/10/2019,MLL Telecom Ltd,1147945,784.75,,Information Technology,Supplies and services,4522,Contributions (IT Only CCN),Eastnet WAN rental 01.10.19 - 31.12.19,
East Cambridgeshire District Council,20/10/2019,Reach Publishing Ltd,1148072,595.62,,Member & Committee Support,Supplies and services,4530,Adverts Other Than Staff,Advertisements Other Than Staff C News 15.10.19,
East Cambridgeshire District Council,07/10/2019,Infiniti Graphics,1148121,3570,,Marketing & Grants,Supplies and services,4540,Promotion Costs,Website design & development - 25%,
East Cambridgeshire District Council,01/10/2019,Blueloop Ltd,1147846,689.3,,Information Technology,Supplies and services,4550,IT Licences,Northbridge 1 Year Annual Standard Support & Maintenance NetConnect License Pack (10 user) - from 30/9/19 to 29/9/20 x 2,
East Cambridgeshire District Council,20/09/2019,Coolspirit Ltd,1147637,10869.12,,Information Technology,Supplies and services,4550,IT Licences,446824 Arcserve UDP Cloud Storage per TB Annual Subscription to Aug 2021 x 20,
East Cambridgeshire District Council,04/10/2019,Idox Software Limited,1147824,1250,,Information Technology,Supplies and services,4550,IT Licences,"Uniform concurrent user licence x 5, 50% on completion",
East Cambridgeshire District Council,28/10/2019,Idox Software Limited,1148180,7825,,Information Technology,Supplies and services,4550,IT Licences,"Enterprise Software for DC, BC, EH & LIC - 50% on acceptance",
East Cambridgeshire District Council,30/09/2019,Softwerx Ltd,1147811,4866.4,,Information Technology,Supplies and services,4550,IT Licences,SecurEnvoy SecurAccess Licenses - 3 year term - x 140,
East Cambridgeshire District Council,10/09/2019,Unit4 Business Software,1147518,22037.14,,Information Technology,Supplies and services,4550,IT Licences,Technical and Maintenace support 01.11.19 - 31.10.20,
East Cambridgeshire District Council,17/10/2019,Nat West,5108956,39,6.5,Information Technology,Supplies and services,4550,IT Licences,GPC 23/09/2019 - Microsoft  - Online services,Y
East Cambridgeshire District Council,17/10/2019,Nat West,5108956,22,,Finance - Accountancy,Supplies and services,4553,Software Purchases/Maint,GPC 23.09.19 - Sage - accounting software,Y
East Cambridgeshire District Council,17/10/2019,Nat West,5108956,16.56,2.76,National Practitioner Support Programme,Supplies and services,4553,Software Purchases/Maint,GPC 23/09/2019 - Google - G Suite,Y
East Cambridgeshire District Council,09/10/2019,O2 Telefonica UK Limited,1148002,729,,Information Technology,Supplies and services,4554,Consummables,Samsung Galaxy S10 Prism Black,
East Cambridgeshire District Council,17/10/2019,Nat West,5108956,140,,Env Health - Admin,Supplies and services,4620,Staff Conference Expenses,GPC 23/09/2019  - CIEH - Envirocrime conference,Y
East Cambridgeshire District Council,08/10/2019,Redacted personal data T/A Infusion Physical Theatre,1147942,600,,Community Safety,Supplies and services,4713,Grants - Contributions,Contribution for performance at Eyes & Ears 24 Oct 2019 - balance,
East Cambridgeshire District Council,03/10/2019,Soham Town Council,1147799,5000,,Marketing & Grants,Supplies and services,4713,Grants - Contributions,Contribution towards Soham Town Council Town Centre as agreed 05.10.17,
East Cambridgeshire District Council,16/10/2019,Safe Soulmate,1148049,618.75,,Community Projects & Grants,Supplies and services,4729,Grants - Sporting/Village Halls,Community Fund Grant 75 % of total paid,
East Cambridgeshire District Council,30/07/2019,The Port Youth Group,1147943,750,,Community Projects & Grants,Supplies and services,4729,Grants - Sporting/Village Halls,"Community Fund Grant for The Port, 75 % payment ref CFG/085",
East Cambridgeshire District Council,30/09/2019,Bemrose Mobile Ltd,1147903,1514.32,,Angel Drove Commuters Car Park,Supplies and services,4910,Other Payments,Phone and pay parking Service charge Jul - Sept 19 - 7537 transactions,
East Cambridgeshire District Council,26/09/2019,Bottisham Medical Practice,1147967,600,,Recycling,Supplies and services,4910,Other Payments,Sharps collection point 01.04.19 - 31.03.20,
East Cambridgeshire District Council,03/10/2019,Dal Rod,1147877,632,,Travellers Site - Earith Bridge,Supplies and services,4910,Other Payments,"Attend site to pumps one and two tripping - de -ragged again, emptied 2,000 gallons",
East Cambridgeshire District Council,30/09/2019,Price Bailey LLP,1147845,5400,,Finance - Accountancy,Supplies and services,4910,Other Payments,"Preparation and audit of Fin Sts for y/e 31.03.2019, proforma",
East Cambridgeshire District Council,30/09/2019,AmeyCespa (East) Limited,1147944,9465.03,,Recycling,Third party payments,5010,Contracted Services,household Mixed / recycleables 02-30.09.19,
East Cambridgeshire District Council,10/10/2019,Cambridgeshire County Council,1147948,16744.83,,Internal Audit,Third party payments,5010,Contracted Services,Internal audit qtr 2 2019/20,
East Cambridgeshire District Council,31/07/2019,Cheffins,1148135,2000,,Refuse Collection,Third party payments,5010,Contracted Services,Littelport prof fees,
East Cambridgeshire District Council,30/09/2019,Prominent PR Ltd,1147810,6000,,Public Relations,Third party payments,5010,Contracted Services,Supplying Strategic Communication Support from April 2019 - March 2020 - Sept 19,
East Cambridgeshire District Council,02/10/2019,East Cambs Trading Co Ltd,1147764,60650.83,,Parks And Open Spaces,Third party payments,5012,Contracted Services - ECTC,Management fee for Parks & O Spaces 01-30.09.19,
East Cambridgeshire District Council,29/10/2019,East Cambs Trading Co Ltd,1148149,35743.31,,Thursday Market,Third party payments,5012,Contracted Services - ECTC,Mgmt fee markets P5-6 2019/20,
East Cambridgeshire District Council,01/11/2019,East Cambs Trading Co Ltd,1148150,60650.83,,Parks And Open Spaces,Third party payments,5012,Contracted Services - ECTC,Mgmt fee P & OS 01-31.10.19,
East Cambridgeshire District Council,01/10/2019,East Cambs Street Scene Ltd,1147759,78927.75,,Recycling,Third party payments,5013,Contracted Service - Street Scene,Vat inv for third qtr payment 2019/20,
East Cambridgeshire District Council,01/10/2019,East Cambs Street Scene Ltd,1147759,433507.5,,Refuse Collection,Third party payments,5013,Contracted Service - Street Scene,Vat inv for third qtr payment 2019/20,
East Cambridgeshire District Council,01/10/2019,Breckland Council,1147770,40288.24,,Council Tax Collection Costs,Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2018/19 Sept19",
East Cambridgeshire District Council,01/10/2019,Breckland Council,1147770,44032.87,,Housing Benefits,Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2018/19 Sept19",
East Cambridgeshire District Council,01/10/2019,Breckland Council,1147770,10975.94,,NNDR Collection costs,Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2018/19 Sept19",
East Cambridgeshire District Council,01/10/2019,Breckland Council,1147770,-7231.31,,Anglia Revenue Partnerships (ARP),Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2018/19 Sept19",
East Cambridgeshire District Council,17/10/2019,Nat West,5108956,109,,EA Moorings,Capital costs,C101,Purchase - Land,GPC 23/09/2019 - Groundsure - Environmental search,Y
East Cambridgeshire District Council,17/10/2019,Ashco Building & Maintenance Services Ltd,1147987,6230.75,,Mandatory Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,17/10/2019,Grantchester Construction (Eastern) Ltd,1147988,7070.9,,Mandatory Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,17/10/2019,Platinum Park Home Services,1147986,6979,,Mandatory Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,24/10/2019,Trevor Benton Construction Ltd,1148111,8679,,Mandatory Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,24/10/2019,Ashco Building & Maintenance Services Ltd,1148112,715.8,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Part payment Redacted personal data,
East Cambridgeshire District Council,03/10/2019,Grantchester Construction (Eastern) Ltd,1147800,9159.78,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,03/10/2019,Grantchester Construction (Eastern) Ltd,1147801,12462,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,03/10/2019,Grantchester Construction (Eastern) Ltd,1147802,11938.3,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,10/10/2019,Grantchester Construction (Eastern) Ltd,1147897,5960.95,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,10/10/2019,Grantchester Construction (Eastern) Ltd,1147898,3600,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,17/10/2019,Grantchester Construction (Eastern) Ltd,1147981,3559.56,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,17/10/2019,Grantchester Construction (Eastern) Ltd,1147982,2373.05,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Part payment DFG work Redacted personal data,
East Cambridgeshire District Council,17/10/2019,Grantchester Construction (Eastern) Ltd,1147994,4554.99,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,17/10/2019,Grantchester Construction (Eastern) Ltd,1147995,634.3,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,17/10/2019,PVS Holdings Ltd,1147985,3924.6,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,10/10/2019,Trevor Benton Construction Ltd,1147867,18425.43,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,,
East Cambridgeshire District Council,10/10/2019,Trevor Benton Construction Ltd,1147869,1004.95,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,10/10/2019,Trevor Benton Construction Ltd,1147895,8532.35,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,10/10/2019,Trevor Benton Construction Ltd,1147896,1985.45,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,17/10/2019,Ashco Building & Maintenance Services Ltd,1147991,896.28,,Mandatory Disabled Fac.Grant,Capital costs,C405,Home Repair Grants,Redacted personal data,
East Cambridgeshire District Council,10/10/2019,David Frear Plumbing & Heating Ltd,1147871,6895.05,,Home Repair Assistance,Capital costs,C405,Home Repair Grants,Redacted personal data,
