Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement category ,Account code,Account code(T),Narrative/Purpose of Spend,Govt Procurement card
East Cambridgeshire District Council,21/06/2022,B&Q t/as Trade UK,1159769,1023.39,,The Grange,Supplies and Services ,4030,Materials - Purchase,kitchen upgrade,
East Cambridgeshire District Council,27/06/2022,ARCO Ltd,1159869,539.88,,E Space North,Supplies and Services ,4030,Materials - Purchase,Tork Matic H1 Blue Roll/ Gel urinal screens,
East Cambridgeshire District Council,13/06/2022,Premier Paper Group Ltd,1159663,818,,Printing/Copying,Supplies and Services ,4310,Printing & Stationery,Pallet of Evolution Everyday A4 80gsm  (100000 sheets),
East Cambridgeshire District Council,25/05/2022,The Oyster Partnership,1159563,1573,,Planning,Supplies and Services ,4401,Agency Workers,redacted personal data w/c 16.05.22,
East Cambridgeshire District Council,30/05/2022,Park Avenue Recruitment Ltd,1159603,1776,,Planning,Supplies and Services ,4401,Agency Workers,redacted personal data w/c 23.05.2022,
East Cambridgeshire District Council,31/05/2022,The Oyster Partnership,1159568,1355.2,,Planning,Supplies and Services ,4401,Agency Workers,redacted personal data w/c 23.05.2022,
East Cambridgeshire District Council,07/06/2022,Park Avenue Recruitment Ltd,1159604,1128,,Planning,Supplies and Services ,4401,Agency Workers,redacted personal data w/c 30.05.2022,
East Cambridgeshire District Council,08/06/2022,The Oyster Partnership,1159617,1016.4,,Planning,Supplies and Services ,4401,Agency Workers,redacted personal data w/c 30.05.2022,
East Cambridgeshire District Council,14/06/2022,The Oyster Partnership,1159773,1306.8,,Planning,Supplies and Services ,4401,Agency Workers,redacted personal data w/c 13.06.22,
East Cambridgeshire District Council,15/06/2022,The Oyster Partnership,1159807,1452,,Planning,Supplies and Services ,4401,Agency Workers,redacted personal data - w/c 6/6/2022,
East Cambridgeshire District Council,15/06/2022,Xpert Resourcing,1159718,519.35,,Ukranian Support ECDC,Supplies and Services ,4401,Agency Workers,to cover period of 4 weeks,
East Cambridgeshire District Council,28/06/2022,Park Avenue Recruitment Ltd,1159895,1419.84,,Planning,Supplies and Services ,4401,Agency Workers,redacted personal data - w/c 20/06/2022,
East Cambridgeshire District Council,29/06/2022,The Oyster Partnership,1159886,1548.8,,Planning,Supplies and Services ,4401,Agency Workers,redacted personal data w/c 20/06/2022,
East Cambridgeshire District Council,19/11/2021,Sanctuary Group,1159596,6858.6,,Homelessness,Supplies and Services ,4423,Hostel Charges/Voids,redacted personal data- September 2021,
East Cambridgeshire District Council,19/11/2021,Sanctuary Group,1159597,4560.12,,Homelessness,Supplies and Services ,4423,Hostel Charges/Voids,redacted personal data 2021 until September 2021,
East Cambridgeshire District Council,19/11/2021,Sanctuary Group,1159598,6631.95,,Homelessness,Supplies and Services ,4423,Hostel Charges/Voids,redacted personal data- September 2021,
East Cambridgeshire District Council,31/05/2022,Wood Green Animal Shelters,1159562,675,,Dog Warden Scheme,Supplies and Services ,4424,Kennelling,Strays May 2022,
East Cambridgeshire District Council,08/06/2022,AmeyCespa (East) Limited,1159605,3177.8,,Portley Hill Littleport Depot,Supplies and Services ,4428,Tipping Fees,Waste collection  processing 27.04.2022 - 18.05.2022,
East Cambridgeshire District Council,31/05/2022,East of England Co-operative Funeral Services,1159654,1250,,Env Health - Admin,Supplies and Services ,4429,Undertakers Fees,Funeral expenses - professional services/cremation,
East Cambridgeshire District Council,19/04/2022,Bespoke Properties Limited,1159567,3150,,Planning,Supplies and Services ,4430,Consultants Fees,19/00179/FUM redacted personal data,
East Cambridgeshire District Council,26/05/2022,Trowers & Hamlins LLP,1159608,3768.8,,Management Team,Supplies and Services ,4430,Consultants Fees,General advice to 25.05.2022,
East Cambridgeshire District Council,31/05/2022,Acoustic Associates,1159613,1200,,Planning,Supplies and Services ,4430,Consultants Fees,Noise documentation review 22/00158/FUM FP McCann Ltd BG,
East Cambridgeshire District Council,31/05/2022,Nexus Planning Ltd,1159800,1000,,Crematorium,Supplies and Services ,4430,Consultants Fees,Fees in accordance with email dated 30.7.21 - preparation of alternative sites assessment addendum; reviewing and commenting upon the draft committee report; addressing ad hoc issues; general client/project team liaison,
East Cambridgeshire District Council,31/05/2022,Ridge and Partners,1159579,1531.25,,East Cambs Home Improvement Agency Services(Formerly C&R),Supplies and Services ,4430,Consultants Fees,Development of a Framework for the Procurement of Housing Adaptations for East Cambridgeshire Home Improvement Agency,
East Cambridgeshire District Council,31/05/2022,Ernst & Young Llp,1159576,14875,,Corp. Man & Policy Research / Review,Supplies and Services ,4441,External Audit Fees,Final invoice in respect of 20/21 HB Audit,
East Cambridgeshire District Council,14/06/2022,Quadient UK Limited formerly Neopost Ltd acc 844086,1159719,2000,,DMS,Supplies and Services ,4510,Postage,Postage Recredit 23.05 / 07.06.2022,
East Cambridgeshire District Council,30/05/2022,Technology Within Ltd,1159580,1510.47,,E Space North,Supplies and Services ,4520,Telephone,IPT Serv's Espace North June 22,
East Cambridgeshire District Council,30/05/2022,Technology Within Ltd,1159581,1138.94,,E Space South,Supplies and Services ,4520,Telephone,IPT Serv's Espace South June 22,
East Cambridgeshire District Council,31/05/2022,Daisy Corporate Services,1159622,3063.43,,Information Technology,Supplies and Services ,4520,Telephone,Fixed Line Service Charges 01/May/22 to 31/May/22 1,
East Cambridgeshire District Council,29/06/2022,Technology Within Ltd,1159889,1506.83,,E Space North,Supplies and Services ,4520,Telephone,E Space N Internet July 2022,
East Cambridgeshire District Council,29/06/2022,Technology Within Ltd,1159890,1123.79,,E Space South,Supplies and Services ,4520,Telephone,E Space S Internet July 2022,
East Cambridgeshire District Council,27/05/2022,Daisy Corporate Services,1159686,7975.84,,Information Technology,Supplies and Services ,4550,IT Licences,HardwareMaintenance CONTRACT NUMBER: AN230161/002 07/05/22 TO 06/05/23,
East Cambridgeshire District Council,08/06/2022,LogMeIn Technologies UK Ltd,1159625,2640,,Information Technology,Supplies and Services ,4550,IT Licences,GoToAssist Remote Support 08-Jun-2022 to 07-Jun-2023,
East Cambridgeshire District Council,09/06/2022,NERC,1159658,1056.16,,Contaminated Land,Supplies and Services ,4550,IT Licences,"BGS digital data license 2008/144RAD, 3 year renewal to 19/02/2025",
East Cambridgeshire District Council,08/06/2022,Kt6 engineering,1159627,1000,,E Space North,Supplies and Services ,4551,Hardware Purchases/Maint,Portable air con units,
East Cambridgeshire District Council,28/06/2022,Idox Software Limited,1159863,950,,Land Charges Admin,Supplies and Services ,4553,Software Purchases/Maint,Application Consultancy day CIL Tab configuration,
East Cambridgeshire District Council,09/06/2022,Inge Louise Ltd,1159616,2000,,Economic Development Admin,Supplies and Services ,4710,Grants,Apprenticeship Scheme redacted personal data,
East Cambridgeshire District Council,13/06/2022,East of England Local Government Association,1159728,10007.03,,Corp. Man & Policy Research / Review,Supplies and Services ,4782,Subscriptions - LGA East (was SCEALA),Membership East of England LGA 2022/23,
East Cambridgeshire District Council,09/03/2022,District Surveyors Association Ltd t/a LABC,1159733,1898.45,,Building Regulations Admin,Supplies and Services ,4788,Subscriptions - LANTAC,Subscription LABC annual membership 2022-23./ Conference,
East Cambridgeshire District Council,27/05/2022,Cambridgeshire County Council,1159665,1050,,Community Safety,Supplies and Services ,4910,Other Payments,3 days work on eyes and ears modules 1-3,
East Cambridgeshire District Council,06/06/2022,Cambridge Chainsaw Carving,1159636,1060,,Corp. Man & Policy Research / Review,Supplies and Services ,4910,Other Payments,Four wooden carvings for Platinum Jubilee,
East Cambridgeshire District Council,07/06/2022,St Mary's Ely PCC,1159731,50000,,CIL,Supplies and Services ,4910,Other Payments,PCC Ely Parish St Mary�s Church; Reference: CIL Grant Invoice number 1,
East Cambridgeshire District Council,10/06/2022,CASH,1159639,3000,,Ukranian Support ECDC,Supplies and Services ,4910,Other Payments,Ukraine top up 10.06.2022,
East Cambridgeshire District Council,15/06/2022,Dal Rod,1159723,566.16,,E Space South,Supplies and Services ,4910,Other Payments,E Space South - Service pump station,
East Cambridgeshire District Council,15/06/2022,Dal Rod,1159724,566.16,,E Space North,Supplies and Services ,4910,Other Payments,Space North - Service of pump station,
East Cambridgeshire District Council,15/06/2022,Dal Rod,1159725,566.16,,"PC Main Street, Littleport",Supplies and Services ,4910,Other Payments,Littleport Toilets - Service of pump station,
East Cambridgeshire District Council,15/06/2022,Boston Seeds,1159726,864.41,,Corp. Man & Policy Research / Review,Supplies and Services ,4910,Other Payments,wildflower seeds,
East Cambridgeshire District Council,17/06/2022,CASH,1159735,3000,,Ukranian Support ECDC,Supplies and Services ,4910,Other Payments,Ukraine host top up 17.06.22,
East Cambridgeshire District Council,01/06/2022,Sparkle Cleaning and Maintenance,1159656,2640,,Public Conveniences,Third Party Payments,5010,Contracted Services,Cleaning Ely Toilets 1/5/22 to 31/5/22,
East Cambridgeshire District Council,01/06/2022,Sparkle Cleaning and Maintenance,1159657,750,,Public Conveniences,Third Party Payments,5010,Contracted Services,Cleaning Soham Toilets 1/5/22 to 31/5/22,
East Cambridgeshire District Council,08/06/2022,AmeyCespa (East) Limited,1159605,620.84,,The Grange,Third Party Payments,5010,Contracted Services,Waste collection  processing 27.04.2022 - 18.05.2022,
East Cambridgeshire District Council,01/06/2022,Breckland Council,1159565,41692.25,,Council Tax Collection Costs,Third Party Payments,5020,ARP Services,ARP PROVISION OF SERVICE 2022/2023 Ctax,
East Cambridgeshire District Council,01/06/2022,Breckland Council,1159565,45954.92,,Housing Benefits,Third Party Payments,5020,ARP Services,ARP PROVISION OF SERVICE 2022/2023 HB,
East Cambridgeshire District Council,01/06/2022,Breckland Council,1159565,11303.08,,NNDR Collection costs,Third Party Payments,5020,ARP Services,ARP PROVISION OF SERVICE 2022/2023 NNDR,
East Cambridgeshire District Council,21/06/2022,Breckland Council,1159777,8504.54,,Housing Benefits,Third Party Payments,5023,Grants Paid Over (ARP),NEW BURDENS - HBAA,
East Cambridgeshire District Council,30/06/2022,Breckland Council,1159930,10558.01,,Housing Benefits,Third Party Payments,5023,Grants Paid Over (ARP),VEPS,
East Cambridgeshire District Council,10/06/2022,Andy Knott Construction Ltd,1159671,22338.19,,Littleport Depot,Capital Costs,C103,Purchase - Materials,Portley Hill Depot to supply and install Security Perimeter fencing as per quotation AM031/2022,
East Cambridgeshire District Council,12/05/2022,Geoff Glover Van Sales,1159556,14935,,Vehicle Rolling Programme,Capital Costs,C106,Purchase - Vehicles & Plant,Purchase of YM65 DYC Ford Transit 350,
East Cambridgeshire District Council,07/06/2022,Ben Burgess & Co Ltd,1159694,29500,,Vehicle Rolling Programme,Capital Costs,C106,Purchase - Vehicles & Plant,Trimax Pegausus 610 ex demo,
East Cambridgeshire District Council,07/06/2022,Redacted personal data t/as Soham Removals & Clearance,1159600,950,,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,redacted personal data,
East Cambridgeshire District Council,14/06/2022,Stannah Lift Services Ltd,1159683,2397,,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,redacted personal data,
East Cambridgeshire District Council,14/06/2022,Trevor Benton Construction Ltd,1159684,5620.31,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,redacted personal data,
East Cambridgeshire District Council,14/06/2022,Trevor Benton Construction Ltd,1159685,3756.21,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,redacted personal data,
East Cambridgeshire District Council,16/06/2022,Trevor Benton Construction Ltd,1159710,2693.78,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,redacted personal data,
East Cambridgeshire District Council,16/06/2022,Trevor Benton Construction Ltd,1159713,6290.66,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,redacted personal data,
East Cambridgeshire District Council,23/06/2022,Mr Keith Dews (K D Groundworks),1159765,1846.92,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,redacted personal data,
East Cambridgeshire District Council,23/06/2022,Mr Keith Dews (K D Groundworks),1159766,1497,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,redacted personal data,
East Cambridgeshire District Council,27/06/2022,Trevor Benton Construction Ltd,1159813,2119.6,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,redacted personal data,
East Cambridgeshire District Council,27/06/2022,Trevor Benton Construction Ltd,1159814,3059.4,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,redacted personal data,
East Cambridgeshire District Council,29/06/2022,TC Windows,1159879,1765,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,PP for DFG redacted personal data,
East Cambridgeshire District Council,07/06/2022,Ben Burgess & Co Ltd,1159693,-20963.6,,Vehicle Rolling Programme,Capital Costs,C302,Consultants Fees,credit for invoice no 860284 13.04.22,
East Cambridgeshire District Council,01/06/2022,Breckland Council,1159565,-7040.5,,Anglia Revenue Partnerships (ARP),Third Party Payments,5020,ARP Services,ARP PROVISION OF SERVICE 2022/2023 Bailiff,
East Cambridgeshire District Council,24/05/2022,East Cambs Street Scene Ltd,1159475,-1112.12,,Community Advice,Transport,3010,Vehicle Repairs,Credit for invoice SI242 - raised in error,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216488,818.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216488,818.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216488,818.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216488,818.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216488,1029.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216489,511.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216489,511.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216489,511.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216489,539.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216489,539.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216490,517.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216491,509.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216491,509.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216493,662.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216493,838.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216494,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216495,505.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216495,506.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216495,515.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216495,518.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216495,522.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216495,526.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216495,540.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216495,557.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216495,585.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216495,614.91,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216495,638.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216495,679.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216495,709.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216495,710.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216495,715.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216495,742.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216495,763.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216495,781.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216495,812.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216495,812.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216496,534.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216496,550.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216499,592.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216500,521.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216501,557.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216502,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216505,515.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216505,515.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216506,630,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216508,893.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216509,579.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216513,533.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216519,692.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216521,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216522,725.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216524,514.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216525,505.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216525,506.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216525,509.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216525,510.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216525,510.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216525,513.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216525,513.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216525,519.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216525,520.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216525,522.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216525,523.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216525,526.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216525,526.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/06/2022,Redacted personal data,216525,528.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
