Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Government procurement card
East Cambridgeshire District Council,31/08/2021,Venue Audio Visual Ltd,1156012,765,,COVID-19,Supplies and services,4013,Equipment - Hire,Planning Committee - 1st September 2021 - Audio equipment hire and set up,
East Cambridgeshire District Council,27/09/2021,Fenland Leisure Products Ltd,1156228,15037,,Parks And Open Spaces,Supplies and services,4015,S106 Spend,Witchford play area - to provide new wetpour rubber safety surfacing,
East Cambridgeshire District Council,10/09/2021,Redacted personnal data t/a Hallmark Event Hire,1156005,1800,,Country Park,Supplies and services,4015,S106 Spend,The following units are required 2 x disabled toilets with baby changing facilities. Toilets must be on site and operational between 22nd July and 2nd September 2021,
East Cambridgeshire District Council,03/09/2021,Sparkle Cleaning and Maintenance,1155891,2100,,Country Park,Supplies and services,4015,S106 Spend,Cleaning service twice daily Portable toilet provisions in the Country Park. 22.07 - 02.09.21,
East Cambridgeshire District Council,23/06/2021,ESPO,1156050,620,,The Grange,Supplies and services,4020,Furniture - Purchase,"N757454 - Smartbuy Posture/Operator Chair, Ocean x 4",
East Cambridgeshire District Council,01/09/2021,ARCO Ltd,1155861,742.4,,Cleaning,Supplies and services,4030,Materials - Purchase,"11C9105 - Tork Advanced Blue Paper Towel Rolls (Case of 6), 11D7530 - Tork Advanced White Two-Ply Mid-Size Toilets Rolls (Case of 27) x 10 ea",
East Cambridgeshire District Council,06/09/2021,ARCO Ltd,1155962,1075.6,,Public Conveniences,Supplies and services,4030,Materials - Purchase,"32A2001 - Tork Premium Hand Soap x 30, Hand towel x 20",
East Cambridgeshire District Council,06/07/2021,ESPO,1156051,548.75,,Public Conveniences,Supplies and services,4030,Materials - Purchase,"175641 - Tork SmartOne Mini Toilet Rol, Case of 12 x 25",
East Cambridgeshire District Council,08/09/2021,ESPO,1156118,592.55,,Public Conveniences,Supplies and services,4030,Materials - Purchase,"175641 - Tork SmartOne Mini toilet roll, case of 12 / smartbuy bleach",
East Cambridgeshire District Council,02/09/2021,No Butts Bin Co Ltd T/a NBB Recycled Furniture,1155884,686.13,,General Gang,Supplies and services,4030,Materials - Purchase,RFPY007 - Brown Captains seats incl fixings,
East Cambridgeshire District Council,13/09/2021,Corporate Mailing Solutions (CMS),1156180,1999.44,,Local Elections,Supplies and services,4310,Printing & Stationery,"Ballot Papers, postal voting packs and associated printing for Soham north By-Election",
East Cambridgeshire District Council,31/08/2021,Corporate Mailing Solutions (CMS),1155885,853.74,,Registration of Electors,Supplies and services,4310,Printing & Stationery,Printing and posting of CCB reminders,
East Cambridgeshire District Council,26/08/2021,Corporate Mailing Solutions (CMS),1155819,528.73,,Local Elections,Supplies and services,4310,Printing & Stationery,Printing/Posting of Poll Cards for soham North Ward By-Election,
East Cambridgeshire District Council,07/09/2021,XL Circondare Ltd,1155978,1686,,Printing/Copying,Supplies and services,4310,Printing & Stationery,43600 x Bin Calanders for ECSS,
East Cambridgeshire District Council,25/08/2021,XL Circondare Ltd,1155778,760,,Printing/Copying,Supplies and services,4310,Printing & Stationery,Visit Ely 2021 Q#50552 1000 A5 books,
East Cambridgeshire District Council,14/09/2021,Park Avenue Recruitment Ltd,1156026,765,,Planning,Supplies and services,4401,Agency Workers,Redacted personnal data w/c 06/09/2021,
East Cambridgeshire District Council,21/09/2021,Park Avenue Recruitment Ltd,1156123,1350,,Planning,Supplies and services,4401,Agency Workers,Redacted personnal data w/c 13/09/2021,
East Cambridgeshire District Council,28/09/2021,Park Avenue Recruitment Ltd,1156264,1417.5,,Planning,Supplies and services,4401,Agency Workers,Redacted personnal data w/c 20/09/2021,
East Cambridgeshire District Council,31/08/2021,Park Avenue Recruitment Ltd,1155841,1530,,Planning,Supplies and services,4401,Agency Workers,Redacted personnal data w/c 23/08/2021,
East Cambridgeshire District Council,05/09/2021,Park Avenue Recruitment Ltd,1155979,1260,,Planning,Supplies and services,4401,Agency Workers,Redacted personnal data w/c 30.08.2021,
East Cambridgeshire District Council,15/09/2021,The Oyster Partnership,1156190,1427.8,,Planning,Supplies and services,4401,Agency Workers,Redacted personnal data w/c 06.09.2021,
East Cambridgeshire District Council,25/08/2021,The Oyster Partnership,1155775,1427.8,,Planning,Supplies and services,4401,Agency Workers,Redacted personnal data w/c 16/08/2021,
East Cambridgeshire District Council,01/09/2021,The Oyster Partnership,1155992,1306.8,,Planning,Supplies and services,4401,Agency Workers,Redacted personnal data w/c 23/08/2021,
East Cambridgeshire District Council,08/09/2021,The Oyster Partnership,1155993,968,,Planning,Supplies and services,4401,Agency Workers,Redacted personnal data w/c 30/08/2021,
East Cambridgeshire District Council,08/09/2021,Xpert Resourcing,1155997,651.59,,COVID-19 Residents Support,Supplies and services,4401,Agency Workers,Redacted personnal data p/e 29.08.21,
East Cambridgeshire District Council,15/09/2021,Xpert Resourcing,1156074,535.67,,COVID-19 Residents Support,Supplies and services,4401,Agency Workers,Test and trace applications - Redacted personnal data p/e 12.09.21,
East Cambridgeshire District Council,10/09/2021,Sanctuary Housing Association - Rent Account,1155950,2256.26,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Repayment of Rent Arrears for Redacted personnal data,
East Cambridgeshire District Council,31/08/2021,Wood Green Animal Shelters,1155850,675,,Dog Warden Scheme,Supplies and services,4424,Kennelling,Strays August 2021,
East Cambridgeshire District Council,14/09/2021,East of England Co-operative Funeral Services,1156181,1215,,Env Health - Admin,Supplies and services,4429,Undertakers Fees,re : for  Redacted personnal data,
East Cambridgeshire District Council,25/08/2021,BRE Building Research Establishment,1155784,12992,,Env Health - Housing,Supplies and services,4430,Consultants Fees,East Cambridgeshire District Council dwelling level stock,
East Cambridgeshire District Council,14/09/2021,C H & I Associates Ltd,1156060,562.5,,Legal,Supplies and services,4430,Consultants Fees,Prepare for and attend Councillor Redacted personnal data Standards Committee hearing 29/07/2021,
East Cambridgeshire District Council,10/09/2021,Cambridgeshire County Council,1156071,15000,,Handyperson Scheme,Supplies and services,4430,Consultants Fees,Handy Persons Services,
East Cambridgeshire District Council,18/05/2021,Mereside Medical Services Ltd (Formerly Staploe),1155828,8000,,Health and Wellbeing,Supplies and services,4430,Consultants Fees,contribution to elemental directory system,
East Cambridgeshire District Council,02/09/2021,Peterborough City Council,1155973,31938.75,,Local Plan Preparation,Supplies and services,4430,Consultants Fees,"Consultants Fees Planning Poilicy Q1 2021/22, staffing",
East Cambridgeshire District Council,16/09/2021,The Wildlife Trust BCNP,1156233,2047.5,,Planning,Supplies and services,4430,Consultants Fees,Services re biodiversity provided 2021/22,
East Cambridgeshire District Council,16/09/2021,West Suffolk Council,1156076,6500,,Infrastructure and Strategy,Supplies and services,4430,Consultants Fees,Strategic Housing Enabling services - Redacted personnal data time 05.04 - 30.09.2021,
East Cambridgeshire District Council,26/08/2021,Buckles Solicitors,1155848,1500,,Human Resources,Supplies and services,4443,Solicitors Fees,Employment Tribunal Claim - PR Counsel fees to 10.08.21,
East Cambridgeshire District Council,25/08/2021,Buckles Solicitors,1155849,3047.5,,Human Resources,Supplies and services,4443,Solicitors Fees,Employment Tribunal Claim - PR lawyer fees to 25.08.21,
East Cambridgeshire District Council,27/08/2021,No5  Chambers,1155835,750,,Planning,Supplies and services,4443,Solicitors Fees,21/00131/CLE Lazy Otter Caravan Park Counsel Advice DS,
East Cambridgeshire District Council,06/09/2021,No5  Chambers,1155968,1000,,Planning,Supplies and services,4443,Solicitors Fees,Summary of Grounds for 21/00415/FUL 14A The Cotes Soham - DS,
East Cambridgeshire District Council,22/07/2021,No5 Chambers Ltd Collection Account,1155980,800,,Legal,Supplies and services,4446,Counsel Fees,Counsel Fees - Combined Authorities Advice,
East Cambridgeshire District Council,20/09/2021,Idox Software Limited,1156128,950,,Information Technology,Supplies and services,4452,IT - Upgrade consultants,Idox Technical Consultancy 1 Day - ArcSDE Upgrad,
East Cambridgeshire District Council,31/08/2021,Corporate Mailing Solutions (CMS),1155885,2630.88,,Registration of Electors,Supplies and services,4510,Postage,Printing and posting of CCB reminders,
East Cambridgeshire District Council,26/08/2021,Corporate Mailing Solutions (CMS),1155819,2323.68,,Local Elections,Supplies and services,4510,Postage,Printing/Posting of Poll Cards for soham North Ward By-Election,
East Cambridgeshire District Council,14/09/2021,Purchase Power,1156070,1016.91,,E Space North,Supplies and services,4510,Postage,Refill and transaction fee 6th September 2021 plus underpayments,
East Cambridgeshire District Council,14/09/2021,Quadient formerly Neopost Ltd acc 844086,1156122,2000,,DMS,Supplies and services,4510,Postage,Postage Recredit 20.08 - 03.09.2021,
East Cambridgeshire District Council,27/08/2021,BT Payment Services Ltd,1156041,1214.25,,Information Technology,Supplies and services,4520,Telephone,"VP15957270 usage 21.05 - 12.08.2021, regular billing 01.08 - 31.10.2021 plus late payment charge",
East Cambridgeshire District Council,31/08/2021,Technology Within Ltd,1155836,1797.25,,E Space North,Supplies and services,4520,Telephone,E Space N Internet Sept 2021,
East Cambridgeshire District Council,31/08/2021,Technology Within Ltd,1155837,1101.68,,E Space South,Supplies and services,4520,Telephone,E Space S Internet Sept 2021,
East Cambridgeshire District Council,15/08/2021,Reach Publishing Ltd,1155709,624.98,,Cons.Area & Listed Buildings,Supplies and services,4532,T&C Planning Act Adverts,Planning Advertisement - 12/08/2021,
East Cambridgeshire District Council,15/09/2021,Red Shoes Accounting Services,1156064,4000,,Economic Development Admin,Supplies and services,4710,Grants,Apprenticeship scheme Redacted personnal data,
East Cambridgeshire District Council,31/08/2021,MET Living Ltd,1155900,15000,,Sport & Recreation Admin,Supplies and services,4724,Grants - Sports Clubs,Grants - Sports Centres - NLRF funding,
East Cambridgeshire District Council,09/09/2021,The Ellesmere Centre,1156132,11679,,Sport & Recreation Admin,Supplies and services,4724,Grants - Sports Clubs,Grants - Sports Centres,
East Cambridgeshire District Council,06/09/2021,RH Enviromental t/a RHE Global,1155974,793.8,,Nuisances,Supplies and services,4780,Subscriptions - General,Annual subscription re Noise App 21.09.21 - 20.09.2022,
East Cambridgeshire District Council,08/09/2021,East of England Local Government Association,1156189,9119.06,,Corp. Man & Policy Research / Review,Supplies and services,4782,Subscriptions - LGA East (was SCEALA),EELGA Subscription 2021/22,
East Cambridgeshire District Council,28/06/2021,Breckland Council,1155343,10000,,Anglia Revenue Partnerships (ARP),Supplies and services,4910,Other Payments,Further recovery work 2021 / 22 carried out by ARP,
East Cambridgeshire District Council,07/07/2021,Sanctuary Housing Association - Rent Account,1155951,1833.36,,COVID-19 Residents Support,Supplies and services,4910,Other Payments,10000565149 Rent re Redacted personnal data,
East Cambridgeshire District Council,31/08/2021,AmeyCespa (East) Limited,1156065,7332.15,,Recycling,Third party payments,5010,Contracted Services,"Recap Aug 2021, Rebate, Market Supplement, Waste Processed",
East Cambridgeshire District Council,28/08/2021,Cambridgeshire County Council,1155925,17205.31,,Internal Audit,Third party payments,5010,Contracted Services,Internal Audit Service 2021/22 Q1,
East Cambridgeshire District Council,28/08/2021,Cambridgeshire County Council,1155926,17205.31,,Internal Audit,Third party payments,5010,Contracted Services,Internal Audit Service 2021/22 Q2,
East Cambridgeshire District Council,01/10/2021,Dragon Security Systems,1155965,693.15,,Angel Drove Commuters Car Park,Third party payments,5010,Contracted Services,Annual CCTV maintenance for Angel Drove carpark ref 4533 01.10.21 - 30.09.22,
East Cambridgeshire District Council,26/08/2021,Insight Direct (UK) Ltd,1155818,5838.55,,Payroll,Third party payments,5010,Contracted Services,Quarterly rental & Maintenance - Hosting - Payroll 28/09/21 to 27/12/21,
East Cambridgeshire District Council,03/09/2021,Peterborough City Council,1156028,10067.9,,Climate Change,Third party payments,5010,Contracted Services,Contracted Services of Redacted personnal data over period April 2021 to March 2022,
East Cambridgeshire District Council,31/08/2021,Prominent PR Ltd,1156029,6000,,Public Relations,Third party payments,5010,Contracted Services,16 days PR retainer,
East Cambridgeshire District Council,31/08/2021,Prominent PR Ltd,1156030,750,,Public Relations,Third party payments,5010,Contracted Services,2 additional days PR retainer,
East Cambridgeshire District Council,01/10/2021,Sparkle Cleaning and Maintenance,1156249,2760,,Public Conveniences,Third party payments,5010,Contracted Services,Cleaning of Public toilets period 1/9/21 to 30/9/21,
East Cambridgeshire District Council,01/09/2021,East Cambs Trading Co Ltd,1155839,53380,,Parks And Open Spaces,Third party payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service Aug 2021,
East Cambridgeshire District Council,01/09/2021,Breckland Council,1155851,-8064,,Anglia Revenue Partnerships (ARP),Third party payments,5020,ARP Services,"ARP Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2021/22 Sept 2021",
East Cambridgeshire District Council,01/09/2021,Breckland Council,1155851,41485.67,,Council Tax Collection Costs,Third party payments,5020,ARP Services,"ARP Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2021/22 Sept 2021",
East Cambridgeshire District Council,01/09/2021,Breckland Council,1155851,45291.42,,Housing Benefits,Third party payments,5020,ARP Services,"ARP Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2021/22 Sept 2021",
East Cambridgeshire District Council,01/09/2021,Breckland Council,1155851,11477.5,,NNDR Collection costs,Third party payments,5020,ARP Services,"ARP Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2021/22 Sept 2021",
East Cambridgeshire District Council,25/08/2021,East Cambs Street Scene Ltd,1155804,15921,,Wheelie Bins,Capital Costs,C107,Purchase - Other Assets,Recharge SSI Schaefer Ltd Invoice SI45381 dated 28.07.2021 - New bins,
East Cambridgeshire District Council,24/09/2021,Park Lane Plumbing & Heating,1156223,13510,,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,Redacted personnal data,
East Cambridgeshire District Council,02/09/2021,Grantchester Construction (Eastern) Ltd,1155830,5672.5,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personnal data,
East Cambridgeshire District Council,02/09/2021,Grantchester Construction (Eastern) Ltd,1155829,3231.94,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,PP DFG - Redacted personnal data,
East Cambridgeshire District Council,09/09/2021,Norse Eastern Ltd,1155944,1299.2,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personnal data,
East Cambridgeshire District Council,24/09/2021,Park Lane Plumbing & Heating,1156221,4738.92,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personnal data,
East Cambridgeshire District Council,24/09/2021,Park Lane Plumbing & Heating,1156222,777.88,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Part payment  for works in relation to a Disabled Facilities Grant - Redacted personnal data,
East Cambridgeshire District Council,29/09/2021,Sanctuary Housing Association - Rent Account,1156258,1647.01,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personnal data,
East Cambridgeshire District Council,08/09/2021,Stannah Lift Services Ltd,1155917,3888.64,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personnal data,
East Cambridgeshire District Council,06/09/2021,Trevor Benton Construction Ltd,1155872,17726.23,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personnal data,
East Cambridgeshire District Council,06/09/2021,Trevor Benton Construction Ltd,1155873,4311.29,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personnal data,
East Cambridgeshire District Council,09/09/2021,Trevor Benton Construction Ltd,1155941,4642.08,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personnal data,
East Cambridgeshire District Council,09/09/2021,Trevor Benton Construction Ltd,1155942,4442.18,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,PP -DFG Inv 7045 - Redacted personnal data,
East Cambridgeshire District Council,06/09/2021,Redacted personal data,182944,601.87,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/09/2021,Redacted personal data,182944,742.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/09/2021,Redacted personal data,182944,936.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/09/2021,Redacted personal data,182944,992.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/09/2021,Redacted personal data,182947,509.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/09/2021,Redacted personal data,182947,515.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/09/2021,Redacted personal data,182947,560.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/09/2021,Redacted personal data,182947,577.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/09/2021,Redacted personal data,182947,642.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/09/2021,Redacted personal data,182949,664.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/09/2021,Redacted personal data,182951,519.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/09/2021,Redacted personal data,182952,1062.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/09/2021,Redacted personal data,182952,1062.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/09/2021,Redacted personal data,182954,510.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/09/2021,Redacted personal data,182954,519.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/09/2021,Redacted personal data,182954,527.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/09/2021,Redacted personal data,182954,611.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/09/2021,Redacted personal data,182954,679.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/09/2021,Redacted personal data,182954,686.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/09/2021,Redacted personal data,182954,766.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/09/2021,Redacted personal data,182954,781.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/09/2021,Redacted personal data,182954,781.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/09/2021,Redacted personal data,182954,812.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/09/2021,Redacted personal data,182954,1046.02,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/09/2021,Redacted personal data,182955,519.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/09/2021,Redacted personal data,182955,534.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/09/2021,Redacted personal data,182955,584,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/09/2021,Redacted personal data,182955,1062.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/09/2021,Redacted personal data,182960,585.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/09/2021,Redacted personal data,182963,870.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/09/2021,Redacted personal data,182968,718.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/09/2021,Redacted personal data,182972,535.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/09/2021,Redacted personal data,182973,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/09/2021,Redacted personal data,182975,551.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/09/2021,Redacted personal data,182975,578.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/09/2021,Redacted personal data,182975,621.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/09/2021,Redacted personal data,182977,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/09/2021,Redacted personal data,182994,502.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/09/2021,Redacted personal data,182994,505.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/09/2021,Redacted personal data,182994,508.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/09/2021,Redacted personal data,182994,509,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/09/2021,Redacted personal data,182994,509.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/09/2021,Redacted personal data,182994,511.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/09/2021,Redacted personal data,182994,524.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/09/2021,Redacted personal data,182994,525.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/09/2021,Redacted personal data,182994,528.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
