Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend
East Cambridgeshire District Council,01/07/2021,Thomson Reuters t/as Sweet & Maxwell Ltd,1155220,1588.92,,Local Elections,Supplies and services,4320,Publications & books,Online services (183545) 01.07.2021 - 30.06.2022
East Cambridgeshire District Council,14/07/2021,The Oyster Partnership,1155351,1573,,Planning,Supplies and services,4401,Agency Workers,redacted personal data w/c 05/07/2021
East Cambridgeshire District Council,21/07/2021,The Oyster Partnership,1155453,1064.8,,Planning,Supplies and services,4401,Agency Workers,redacted personal data w/c 12/07/2021
East Cambridgeshire District Council,23/06/2021,The Oyster Partnership,1155119,1355.2,,Planning,Supplies and services,4401,Agency Workers,redacted personal data w/c 14.06.2021
East Cambridgeshire District Council,30/06/2021,The Oyster Partnership,1155223,1645.6,,Planning,Supplies and services,4401,Agency Workers,redacted personal data w/c 21.06.2021
East Cambridgeshire District Council,07/07/2021,The Oyster Partnership,1155263,1633.5,,Planning,Supplies and services,4401,Agency Workers,redacted personal data w/c 28.06.2021
East Cambridgeshire District Council,08/07/2021,Cambridgeshire County Council,1155288,19840,,Land Charges Admin,Supplies and services,4420,Inquiries,Highway Searches Qtr 1 - 2021 / 2022
East Cambridgeshire District Council,30/06/2021,Wood Green Animal Shelters,1155157,675,,Dog Warden Scheme,Supplies and services,4424,Kennelling,Strays June 2021
East Cambridgeshire District Council,30/06/2021,Cemetary Development Services Ltd (CDS Group),1155084,2240,,Crematorium,Supplies and services,4430,Consultants Fees,Highways: Revision of the Transport Statement & Road Safety Audit (excludes the development of a Travel Plan)
East Cambridgeshire District Council,22/07/2021,Closha Associates Limited,1155444,720,,Community Safety,Supplies and services,4430,Consultants Fees,"Prevent toolkit, Comms Plan"
East Cambridgeshire District Council,21/07/2021,Essex County Council,1155459,1162.5,,Planning,Supplies and services,4430,Consultants Fees,"Follow up review of Phase 2a Orchards Green 21/00470/RMM - AB, Written response"
East Cambridgeshire District Council,30/06/2021,Prominent PR Ltd,1155125,750,,COVID-19 Residents Support,Supplies and services,4430,Consultants Fees,2 days additional comms support in June 2021
East Cambridgeshire District Council,28/05/2021,Prominent PR Ltd,1155176,1125,,COVID-19 Residents Support,Supplies and services,4430,Consultants Fees,3 additional days comms support in May 2021
East Cambridgeshire District Council,30/06/2021,Prominent PR Ltd,1155124,6000,,Public Relations,Supplies and services,4430,Consultants Fees,Contracted services for Comms/PR for June 2021
East Cambridgeshire District Council,28/05/2021,Prominent PR Ltd,1155177,6000,,Public Relations,Supplies and services,4430,Consultants Fees,Contracted services for Comms/PR for May 2021
East Cambridgeshire District Council,21/06/2021,Trowers & Hamlins LLP,1155150,1166.2,,LATC,Supplies and services,4430,Consultants Fees,Consultants Fees - General advice to 15.06.21
East Cambridgeshire District Council,28/06/2021,Socotec Uk Ltd,1155075,858,,Air Quality Monitoring,Supplies and services,4434,Air Quality Monitoring,Supply and analyisis of NO2 diffusion tubes Year 2 of 3 Apr 21 - Mar 22
East Cambridgeshire District Council,29/06/2021,Buckles Solicitors,1155468,1086.5,,Human Resources,Supplies and services,4443,Solicitors Fees,INVOICE NO: 312028 re tribunal
East Cambridgeshire District Council,26/07/2021,No5  Chambers,1155456,800,,Planning,Supplies and services,4443,Solicitors Fees,Legal advice 21/00968/ARN - GD
East Cambridgeshire District Council,22/07/2021,Burwell Surgery,1155462,600,,Depot Holding A/C,Supplies and services,4448,Clinical Waste Disposal,Cost of clinical waste service from the surgery 01.04.21 - 31.03.2022
East Cambridgeshire District Council,28/06/2021,MLL Telecom Ltd,1155095,1710.66,,Information Technology,Supplies and services,4452,IT - Upgrade consultants,Re-configuration of ECDC vsys on Eastnet Shared Firewall - to enable User ID and SSL Decryption
East Cambridgeshire District Council,14/06/2021,Purchase Power,1155121,1013,,E Space North,Supplies and services,4510,Postage,Refill and transaction fee 27th May 2021
East Cambridgeshire District Council,14/07/2021,Purchase Power,1155293,1013,,E Space North,Supplies and services,4510,Postage,Refill and transaction fee 8th July 2021
East Cambridgeshire District Council,14/07/2021,Quadient formerly Neopost Ltd acc 844086,1155292,3000,,DMS,Supplies and services,4510,Postage,"Postage recredits 18.06, 23.06 ( x 2) .2021"
East Cambridgeshire District Council,01/07/2021,Daisy Corporate Services,1155265,593.25,,Information Technology,Supplies and services,4520,Telephone,Fixed line charges June 2021
East Cambridgeshire District Council,07/07/2021,Democracy Counts Ltd,1155280,995,,Registration of Electors,Supplies and services,4520,Telephone,Annual Set up Fee for Register Securely
East Cambridgeshire District Council,29/06/2021,Technology Within Ltd,1155081,2011.72,,E Space North,Supplies and services,4520,Telephone,E Space N Internet July 2021
East Cambridgeshire District Council,29/06/2021,Technology Within Ltd,1155080,1148.46,,E Space South,Supplies and services,4520,Telephone,E space S internet rental July 2021
East Cambridgeshire District Council,14/05/2021,O2 Telefonica UK Limited,1155070,972.9,,Information Technology,Supplies and services,4521,Mobile Phones,5661000 voice / data calls  - Line rental Apr - May 21
East Cambridgeshire District Council,14/07/2021,O2 Telefonica UK Limited,1155294,1020.23,,Information Technology,Supplies and services,4521,Mobile Phones,5661000 voice / data calls  - Line rental June - July  21
East Cambridgeshire District Council,14/04/2021,O2 Telefonica UK Limited,1155072,977.32,,Information Technology,Supplies and services,4521,Mobile Phones,5661000 voice / data calls  - Line rental Mar - Apr  21
East Cambridgeshire District Council,14/06/2021,O2 Telefonica UK Limited,1155065,994.38,,Information Technology,Supplies and services,4521,Mobile Phones,5661000 voice / data calls  - Line rental May - June  21
East Cambridgeshire District Council,01/07/2021,MLL Telecom Ltd,1155134,2354.22,,Information Technology,Supplies and services,4522,Contributions (IT Only CCN),"Eastnet WAN rental 01.07 - 30.07.2020 re The Grange, Espace N and Portley Hill depot"
East Cambridgeshire District Council,01/07/2021,MLL Telecom Ltd,1155134,1049.75,,LATC,Supplies and services,4522,Contributions (IT Only CCN),Eastnet WAN rental 01.07 - 30.09.2021 re Fordham Hse
East Cambridgeshire District Council,01/07/2021,MLL Telecom Ltd,1155133,949.74,,Information Technology,Supplies and services,4522,Contributions (IT Only CCN),Secondary rental re The Grange 01.07 - 30.09.2021
East Cambridgeshire District Council,30/06/2021,Prominent PR Ltd,1155126,1000,,Economic Development Admin,Supplies and services,4540,Promotion Costs,Covid video campaign 2
East Cambridgeshire District Council,18/06/2021,Civica UK Limited,1155002,1089.95,,Information Technology,Supplies and services,4550,IT Licences,Paris Web Services Intergration Licence for Firmstep 23.07.21 - 22.07.2022
East Cambridgeshire District Council,22/06/2021,Daisy Corporate Services,1155363,7287.48,,Information Technology,Supplies and services,4550,IT Licences,MiVoice hardware maintenance 07.05.21 - 06.05.2022
East Cambridgeshire District Council,01/05/2021,Democracy Counts Ltd,1155281,12500,,Information Technology,Supplies and services,4550,IT Licences,software Elector8 plus 2021
East Cambridgeshire District Council,29/06/2021,Exacom Systems Ltd,1155085,8953.31,,CIL - Admin,Supplies and services,4550,IT Licences,Software Maintenance.  Exacom Annual Maintenance 2021-2022
East Cambridgeshire District Council,15/07/2021,Spectrun T/A Banner Group Limited,1155445,648.24,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,210-ARJG - Dell Docking Station WD19 x3
East Cambridgeshire District Council,30/04/2021,Vohkus Limited,1155249,2888.8,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,"VCFVM: Dell Latitude 3510, Core i5, Win10 Pro, 8GB RAM, 256GB SSD NVMe, 1080p screens"
East Cambridgeshire District Council,12/07/2021,Specialist Computer Centres Ltd (SCC),1155440,676.54,,Information Technology,Supplies and services,4554,Consummables,"Drum Magenta, cyan, yellow, Toner magenta, cyan, black plus delivery"
East Cambridgeshire District Council,29/06/2021,Suffolk West Citizens Advice Centre,1155060,11583.02,,Community Projects & Grants,Supplies and services,4700,Grants To Voluntary Organisations,SLA 2021/22
East Cambridgeshire District Council,08/07/2021,Bottisham Village College,1155471,40000,,Sport & Recreation Admin,Supplies and services,4724,Grants - Sports Clubs,Grants - Sports Centres
East Cambridgeshire District Council,12/07/2021,Burwell Community Sports Centre Ltd,1155238,4000,,Sport & Recreation Admin,Supplies and services,4724,Grants - Sports Clubs,Grants - Sports Centres - National Leisure recovery Fund
East Cambridgeshire District Council,08/07/2021,Littleport Leisure,1155233,16000,,Sport & Recreation Admin,Supplies and services,4724,Grants - Sports Clubs,Grants - Sports Centres
East Cambridgeshire District Council,07/07/2021,Paradise Centre,1155264,56000,,Sport & Recreation Admin,Supplies and services,4724,Grants - Sports Clubs,Grants - Sports Centres Recovery Fund re paradise
East Cambridgeshire District Council,22/07/2021,1094 (Ely) Squadron ATC,1155426,500,,COVID-19 Residents Support,Supplies and services,4910,Other Payments,Covid 19 Outbreak Management Fund - Community Group Fund
East Cambridgeshire District Council,14/07/2021,Cambridgeshire Pension Fund,1155271,975,,Finance - Accountancy,Supplies and services,4910,Other Payments,"Period 12 (March 2021) IAS Accounting report, Unfunded benefit calculations, Logevity and admin fee"
East Cambridgeshire District Council,15/07/2021,Clarion Housing Group,1155303,990.41,,COVID-19 Residents Support,Supplies and services,4910,Other Payments,Rent arrears payment for Redacted personal datafrom Hardship Fund Ref: HSFUND-005
East Cambridgeshire District Council,22/07/2021,Coveney Village Hall,1155423,500,,COVID-19 Residents Support,Supplies and services,4910,Other Payments,Covid19 Outbreak Management Fund - Community Group Fund
East Cambridgeshire District Council,15/07/2021,Dal Rod,1155355,510,,Travellers Site - Earith Bridge,Supplies and services,4910,Other Payments,"Empty pump pit, Earith brisdge TS"
East Cambridgeshire District Council,21/07/2021,Dal Rod,1155413,804.47,,Travellers Site - Wentworth,Supplies and services,4910,Other Payments,"Wentworth  - Empty from pump pit and suldge tank, 4000 gallons taken trf note 12166, service treatment plant"
East Cambridgeshire District Council,12/07/2021,Redacted personal data,1155229,800,,COVID-19 Residents Support,Supplies and services,4910,Other Payments,Winter Support Grant - Redacted personal data
East Cambridgeshire District Council,06/07/2021,Redacted personal data,1155168,1263,,COVID-19 Residents Support,Supplies and services,4910,Other Payments,Winter Support Grant -Redacted personal data
East Cambridgeshire District Council,07/07/2021,Redacted personal data,1155175,650,,COVID-19 Residents Support,Supplies and services,4910,Other Payments,Winter Support Grant Redacted personal data
East Cambridgeshire District Council,26/07/2021,Redacted personal data,1155473,700,,COVID-19 Residents Support,Supplies and services,4910,Other Payments,Winter Support Grant -Redacted personal data
East Cambridgeshire District Council,21/07/2021,Redacted personal data,1155389,800,,COVID-19 Residents Support,Supplies and services,4910,Other Payments,Winter Support Grant Redacted personal data
East Cambridgeshire District Council,12/07/2021,Redacted personal data,1155226,800,,COVID-19 Residents Support,Supplies and services,4910,Other Payments,Winter Support Grant - Redacted personal data
East Cambridgeshire District Council,21/07/2021,Redacted personal data,1155379,700,,COVID-19 Residents Support,Supplies and services,4910,Other Payments,Winter Support Grant - Redacted personal data
East Cambridgeshire District Council,09/07/2021,Redacted personal data,1155210,1000,,Homelessness Prevention,Supplies and services,4910,Other Payments,Payment towards rent arrears for Redacted personal data
East Cambridgeshire District Council,21/07/2021,Redacted personal data,1155380,500,,COVID-19 Residents Support,Supplies and services,4910,Other Payments,Payment from Covid-19 Outbreak Management Fund - Community Group
East Cambridgeshire District Council,07/07/2021,Sanctuary Housing Association - Rent Account,1155312,1858.56,,COVID-19 Residents Support,Supplies and services,4910,Other Payments,1100022931 Rent arrears re redacted personal data
East Cambridgeshire District Council,22/07/2021,The Kite Trust,1155428,500,,COVID-19 Residents Support,Supplies and services,4910,Other Payments,Covid19 Outbreak Management Fund - Community Group Fund
East Cambridgeshire District Council,28/07/2021,The Sofa Church,1155486,500,,COVID-19 Residents Support,Supplies and services,4910,Other Payments,Covid-19 Outbreak Management Fund - Community Group Fund
East Cambridgeshire District Council,12/07/2021,Scope,1155221,753.87,,RECAP,Supplies and services,4924,Recycling Credits,Recycling Credits 2020/21 - 14.661@�51.42p.t
East Cambridgeshire District Council,12/07/2021,Sue Ryder Care Shops,1155219,597.29,,RECAP,Supplies and services,4924,Recycling Credits,Recycling Credits 2020/21
East Cambridgeshire District Council,30/06/2021,AmeyCespa (East) Limited,1155503,997.18,,Recycling,Third pary payments,5010,Contracted Services,Green waste  30.06.21
East Cambridgeshire District Council,30/06/2021,AmeyCespa (East) Limited,1155304,6551.72,,Recycling,Third pary payments,5010,Contracted Services,"Recap June 2021, Rebate, Market Supplement, Waste Processed"
East Cambridgeshire District Council,01/07/2021,East Cambs Trading Co Ltd,1155128,53380,,Parks And Open Spaces,Third pary payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service June 2021
East Cambridgeshire District Council,02/07/2021,East Cambs Street Scene Ltd,1155184,727867.25,,Refuse Collection,Third pary payments,5013,Contracted Service - Street Scene,Q2 pmt 2021/22 waste / street cleaning service
East Cambridgeshire District Council,01/07/2021,Breckland Council,1155123,41485.67,,Council Tax Collection Costs,Third pary payments,5020,ARP Services,"ARP Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2021/22 July 2021"
East Cambridgeshire District Council,01/07/2021,Breckland Council,1155123,45291.42,,Housing Benefits,Third pary payments,5020,ARP Services,"ARP Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2021/22 July 2021"
East Cambridgeshire District Council,01/07/2021,Breckland Council,1155123,11477.5,,NNDR Collection costs,Third pary payments,5020,ARP Services,"ARP Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2021/22 July 2021"
East Cambridgeshire District Council,01/07/2021,Breckland Council,1155123,-8064,,Anglia Revenue Partnerships (ARP),Third pary payments,5020,ARP Services,"ARP Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2021/22 July 2021"
East Cambridgeshire District Council,02/07/2021,Dal Rod,1155225,1700,,Littleport Depot,Capital costs,C302,Consultants Fees,Portley hill Depot - To cary out percolation test
East Cambridgeshire District Council,29/07/2021,Etac,1155495,3342.95,,Mandatory Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,Redacted personal data
East Cambridgeshire District Council,29/07/2021,Prior Associates,1155494,504,,Mandatory Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,Redacted personal data
East Cambridgeshire District Council,15/07/2021,Trevor Benton Construction Ltd,1155309,1170,,Discretionary Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,Redacted personal data
East Cambridgeshire District Council,15/07/2021,Trevor Benton Construction Ltd,1155311,2388.17,,Mandatory Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,Redacted personal data
East Cambridgeshire District Council,29/07/2021,Access Automation,1155498,5018.4,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data
East Cambridgeshire District Council,26/07/2021,Chas D Afflat Ltd,1155463,3513.5,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data
East Cambridgeshire District Council,15/07/2021,Direct Healthcare Group Ltd,1155305,2186.62,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,redacted personal data
East Cambridgeshire District Council,15/07/2021,Direct Healthcare Group Ltd,1155306,1481.26,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,PP DFG for Redacted personal data
East Cambridgeshire District Council,15/07/2021,Felgains,1155310,27278.76,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data
East Cambridgeshire District Council,29/07/2021,Grantchester Construction (Eastern) Ltd,1155499,1513.3,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data
East Cambridgeshire District Council,15/07/2021,Grantchester Construction (Eastern) Ltd,1155307,6774.23,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data
East Cambridgeshire District Council,26/07/2021,Grantchester Construction (Eastern) Ltd,1155466,9007.36,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data
East Cambridgeshire District Council,29/07/2021,Grantchester Construction (Eastern) Ltd,1155500,1008.86,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,PP Invoice No 16751 DFG -Redacted personal data
East Cambridgeshire District Council,01/07/2021,Mr Keith Dews (K D Groundworks),1155103,983.57,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data
East Cambridgeshire District Council,01/07/2021,Mr Keith Dews (K D Groundworks),1155102,1475.35,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data
East Cambridgeshire District Council,29/07/2021,Park Lane Plumbing & Heating,1155496,12693.63,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data
East Cambridgeshire District Council,29/07/2021,Park Lane Plumbing & Heating,1155497,6290.8,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data
East Cambridgeshire District Council,29/07/2021,Soham Pest Control - Rodent Account,1155501,3528,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data
East Cambridgeshire District Council,26/07/2021,Trevor Benton Construction Ltd,1155465,19752.67,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,PP - Inv No 7015 DFG Redacted personal data
East Cambridgeshire District Council,05/07/2021,Redacted personal data,180792,786.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,05/07/2021,Redacted personal data,180793,515.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,05/07/2021,Redacted personal data,180793,515.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,05/07/2021,Redacted personal data,180793,663.05,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,05/07/2021,Redacted personal data,180797,875.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,05/07/2021,Redacted personal data,180797,1062.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,05/07/2021,Redacted personal data,180798,516.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,05/07/2021,Redacted personal data,180799,500.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,05/07/2021,Redacted personal data,180799,504.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,05/07/2021,Redacted personal data,180799,511.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,05/07/2021,Redacted personal data,180799,517.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,05/07/2021,Redacted personal data,180799,522,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,05/07/2021,Redacted personal data,180799,522.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,05/07/2021,Redacted personal data,180799,535.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,05/07/2021,Redacted personal data,180799,550.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,05/07/2021,Redacted personal data,180799,559.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,05/07/2021,Redacted personal data,180799,584.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,05/07/2021,Redacted personal data,180799,654.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,05/07/2021,Redacted personal data,180799,679.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,05/07/2021,Redacted personal data,180799,680.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,05/07/2021,Redacted personal data,180799,713.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,05/07/2021,Redacted personal data,180799,731.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,05/07/2021,Redacted personal data,180799,781.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,05/07/2021,Redacted personal data,180799,781.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,05/07/2021,Redacted personal data,180799,2418.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,05/07/2021,Redacted personal data,180800,519.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,05/07/2021,Redacted personal data,180803,569.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,05/07/2021,Redacted personal data,180805,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/07/2021,Redacted personal data,181032,759.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/07/2021,Redacted personal data,181032,786.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/07/2021,Redacted personal data,181032,936.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/07/2021,Redacted personal data,181032,992.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/07/2021,Redacted personal data,181032,992.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/07/2021,Redacted personal data,181035,509.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/07/2021,Redacted personal data,181035,515.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,12/07/2021,Redacted personal data,181035,515.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
